id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1735742,[203],00210,39,0,"Recueil historiques d'actes negotiations memoires et traitez depuis la paix d'Utrecht jusqu'au second congrès de Cambray inclusivement par M. Rousset. à la Haye 1728. T: i. ii. iii.","Recueil Historique D'Actes, Négociations, Mémoires Et Traitez : Depuis la Paix d'Utrecht jusqu'au Second Congrès de Cambray inclusivement [Teil 1-3]",,"Rousset de Missy, Jean#119145936m",,,,,,,,"Den Haag#getty7006810",,"Scheurleer, Hendrick",1728,8°,"Catalogus XIII",Reiseberichte,,Druck,fre,K10plus,141149701,,,,,,,,,,1,,urn:nbn:de:bvb:12-bsb10717170-4;urn:nbn:de:bvb:12-bsb10557511-9;urn:nbn:de:bvb:12-bsb10557512-4,
christine-luise_1735743,[203],00210,40,0,"Voyage de Guillaume Dampier aux terres australes a la nouvelle Holland de x fait en 1699. avec le voyage de Lionel Wafer. à Amsterdam 1711. Tom: iv.","Voyage de Guillaume Dampier aux terres Australes : a la Nouvelle Hollande &c. fait en 1699 ; avec le voyage de Lionel Wafer, ou l'on trouve la description de l'Isthme de Darien dans l'Amerique, &c. , 4 [Teil 4]",,"Dampier, William#118670956m",,,,,,,,Amsterdam#getty7006952,,"Plantière, Claudine",1711,8°,"Catalogus XIII",Reiseberichte,,Druck,fre,K10plus,147663717,"Wolfenbüttel, Herzog August Bibliothek","M: Cc 169:4",,,,,,,,1,,,
christine-luise_1735744,[204],00211,41,0,"Les mysteres les plus secrets des Jesuites à Cologne 1727.","Les Mystères les plus secrets des jésuites, contenues en diverses pièces originales.",,,,,,,,,,Köln#getty7004446,,"Marteau, Pierre",1727,8°,"Catalogus XIII",Reiseberichte,,Druck,fre,K10plus,150396783,"Wolfenbüttel, Herzog August Bibliothek","M: Tq 849",,,,,,,,1,,,
christine-luise_1735745,[206],00213,42,0,"Methode pour bien prononcer un discours et pour le bien animer. par René Bary à Leyde 1708.","Méthode pour bien prononcer un discours et pour le bien animer",,"Bary, René#130078697m",,,,,,,,Leiden#getty7006809,,"Haak, Theodore",1708,8°,"Catalogus XIII",Reiseberichte,,Druck,fre,K10plus,150550510,"Wolfenbüttel, Herzog August Bibliothek","M: Lm 291",,,,,,,,1,,,
christine-luise_1735746,[206],00213,43,0,"Memoires et avantures d'un homme qualité. Amsterdam 1731. Tom: i. ii. iii. iv. v. vi. vii. in 4 Bände.","Memoires Et Avantures D'Un Homme De Qualité, Qui s'est retiré du monde [Teil 1-7]",,"Prévost D'Exiles, Antoine François#133407446m",,,,,,,,Amsterdam#getty7006952,,"Compagnie <Amsterdam>",1731,12°,"Catalogus XIII",Reiseberichte,Roman,Druck,fre,K10plus,150952171,,,,,,,,,,1,,,
christine-luise_1735747,[212],00219,1,0,"Thesaurus ex thesauro Palatino selectus, authore L. Begero. Heidelbergae 1685.","Thesaurus Ex Thesauro Palatino Selectus, Sive Gemmarum Et Numismatum : Quae In Electorali Cimeliarchio Continentur, Elegantiorum Aere Expressa, Et Convenienti Commentario Illustrata Dispositio",,"Beger, Lorenz#116109114m",,,,"Carolus <Palatinus Rhenus, Comes>",,,,Heidelberg#getty7005177,,"Delborn, Philipp",1685,2°,"Catalogus XV",Reiseberichte,Geldwesen,Druck,lat,VD17,23:230712F,"Wolfenbüttel, Herzog August Bibliothek","A: 12.8 Hist. 2°",,http://www.K10plus.de/vd/vd17/23:230712F,,,,,,1,,urn:nbn:de:bsz:16-diglit-29284,
christine-luise_1735748,[212],00219,2,0,"Bey der gedoppelte Vermählung H. Friedrichs Cron Prinz von Preussen mit Fr. Elisabeth Christine Herzogin zu Braunschw: L: u H. Carl Herz: Zu B. u L. mit Fr: Philippin Charlotte Prinzess in Preussen hat zu Helmsted In einer Rede seinen unterthänigsten glückwunsch abgestattet. J. A. Evenig. Helmstäd","Als die Doppelte Hohe Vermählung zwischen Sr. Königl. Hoheit Dem Durchleuchtigsten Fürsten und Herrn Herrn Friderich Cron-Printzen in Preussen und Chur-Printzen zu Brandenburg, und der Durchleuchtigsten Fürstin und Frauen Fr. Elisabet Christinen Gebohrnen Hertzogin zu Braunschweig und Lüneburg, wie auch zwischen dem Durchleuchtigsten Fürsten und Herrn Herrn Carl Hertzogen zu Braunschweig und Lüneburg, und Ihro Königl. Hoheit Der Durchleuchtigsten Fürstin und Frauen Fr. Philippinen Charlotten Königlichen Printzessin in Preussen und Marggräfin zu Brandenburg, Die erste zu Saltzdahlum den 12 Junii 1733, die andere zu Berlin den 2 Julii eben desselben Jahres unter allgemeinen Frolocken vollzogen wurde, Sollte in einer auf der Julius-Universität zu Helmstädt öffentlich gehaltenen Rede seinen ...  Glückwunsch ...  abstatten Johann Andreas Evenius aus Pechau im Magdeburgischen, der Gottesgelahrtheit Beflissener",,"Evenius, Johann Andreas#1012938948m",,,,,,,,Helmstedt#getty7005247,,"Schnorr, Paul Dietrich",1733,2°,"Catalogus XV",,Gelegenheitsschrift,Druck,ger,K10plus,144507137,,,,,,,,,,1,,,http://diglib.hab.de/drucke/13-helmst-dr-22s-1/start.htm
christine-luise_1735749,[212],00219,3,0,"L'histoire des provinces unies de Paix-Bas par Wickquefort. à la Haye 1719.","L' histoire des Provinces-Unies des Païs-Bas : depuis le parfait Etablissement de cet Etat, par la Paix de Munster",,"Wicquefort, Abraham, van#104039752m",,,,,,,,"Den Haag#getty7006810",,"Johnson, Thomas",1719,2°,"Catalogus XV",,,Druck,fre,K10plus,135739012,"Wolfenbüttel, Herzog August Bibliothek","M: Gp 4° 59",,,,,,,,1,,,
christine-luise_1735750,[212],00219,4,0,"Kayser Chronica durch Sachsen. Braunschweig 1644.","Newe KeyserChronica : Darin[n]en Ordentlich begriffen Alle Römische Keyser/ ...  biß Auff den Jetztregierenden Keyser Ferdinandum den Dritten dieses Namens; Jeder fast durch sieben oder acht Capittel beschrieben/ und in Fünff Theil verfasset",,"Sachs, Michael#123140838m",,,,"Bohn, Johann Philipp von#115845682m","Weller, Jacob#117571687m","Röber, Paul#121147185m",,Braunschweig#getty7004434,,"Duncker, Andreas;Kirchener, Emmeran",1644,2°,"Catalogus XV",,,Druck,ger,VD17,23:231372C,,,,,,,,,,1,,,"KEYP http://www.K10plus.de/vd/vd17/23:231372C"
christine-luise_1735751,[212],00219,5,0,"Scriptores rerum Brunsvicensium illustrationi inservientes. Cura Godefride Guilielmi Leibnitii. Hanoverae 1707.","Scriptores Rervm Brvnsvicensivm Illvstrationi Inservientes, Antiqvi Omnes Et Religionis Reformatione Priores : Opvs, In Qvo Nonnvlla Chronica Hvivs Vicinarvmqve Regionvm Et Vrbivm Episcopatvvmqve Ac Monasteriorvm, Præsertim Ostfaliæ, Res Etiam Atestinorvm Longobardiæ, Et Gvelforvm Svperioris Germaniæ; Vitæ Item Hominvm Illvstrivm Avt Principvm / Omnia Magno Stvdio Svmtvqve Conqvisita, Qvædam Nvnc Primvm Ex Manvscriptis Ervta",,"Leibniz, Gottfried Wilhelm#118571249m",,,,,,,,Hannover#getty7013260,,"Förster, Nikolaus",1707,2°,"Catalogus XV",,,Druck,lat,K10plus,216960010,"Wolfenbüttel, Herzog August Bibliothek","M: Gn 4° 1572",,,,,,,,1,,,
christine-luise_1735752,[213],00220,6,0,"Alb: Crantzen Saxonia od Beschreibung was sich in Sachsen bis 1504 zugetragen Leipzigs 1563.","SAXONIA.|| Weithleufftige/ Fleissige vnd || richtige Beschreibung/ der Ankunfft/ Sietten/ Re=||giment/ Religion/ Policeyen/ Kriegen/ Verr#[ue]ckungen/ Vermehrun=||gen/ vnd allerley Geschichten/ Hendel vnd tapfferer thaten der Sach=||sen/ So sich etliche hundert jar vor Christi geburt/ vnd folgendts biß || vber das jar CHristi M.D.IIII. zugetragen/ Sampt beileufftigen || andern vielen Historien vnd Hendeln/ so sich in andern Nationen || verlauffen/ mit grosser m#[ue]he vnd arbeit/ auß vielen Histori=||cis/ Scribenten/ Chronicken ...  || zusammen ge=||tragen vnnd in Latein beschrie=||ben/ durch ...  || Albertum Krantz || Der Geistlichen Rechten vnd Theologien Doctorem/||Weilandt Dechant zu Hamburg.|| Jtzt zum ersten mall trewlich ...  || verdeutscht ...  || Durch || Basilium Fabrum Soranum.||",,"Krantz, Albert#118777939m",,,,"Faber, Basilius#12444282Xm",,,,Leipzig#getty7139158,,"Vögelin, Ernst",1563,2°,"Catalogus XV",,Chronik,Druck,ger,VD16,"K 2262",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn:nbn:de:bvb:12-bsb10143359-3,
christine-luise_1735753,[213],00220,7,0,"Aller Röm. Kayser Leben u Thaten d Octavius de Strada. Frankfurt am Mayn 1618.","Aller Römischer Keyser Leben und Thaten : so wol deren gegen Nider- als gegen Auffgang/ wie auch ihrer Gemahlinen und Kindern ...  von C. Iulio Caesare, dem ersten Römischen Monarchen/ biß auff unsern jetzt regierenden Keyser Matthiam, mit ihren Bildnussen und Symbolis, auß den ältesten Güldenen/ Silbernen und Ertzenen Müntzen und Antiquiteten mit sonderlichem fleiß abgezeichnet/ und zusammen getragen / Durch Herrn Octavium De Strada A Rosberg, Civ. Rom. ...  in Lateinischer Spraach beschrieben. Nunmehr aber durch Octavium De Strada A Rosberg, Civ. Rom. deß Herrn Auth. S. eintzigen Sohn/ auß dem Latein ins Teutsch transferirt ...  vermehret und verlegt",,"Strada, Octavius, de#121786595m",,,,"Barvitius, Jo.",,,,"Frankfurt am Main#getty7005293",,"Jacobi, Paul;Jennis, Lucas",1618,2°,"Catalogus XV",,Biographie;Porträtwerk;Genealogie;Geldwesen,Druck,ger,VD17,23:233214G,"Wolfenbüttel, Herzog August Bibliothek","M: Gl 4° 438; A: 264.1 Hist. 2°","Exlibris: Ex Bibliotheca L[udovicus] R[udolphus] Ducis Brunsvicensis Et Luneburgensis",KEYPhttp://www.K10plus.de/vd/vd17/23:233214G,,,,,,1,,,
christine-luise_1735754,[214],00221,8,0,"L'ambassadeur et ses fonctions par M. de Wicquefort. à Cologne 1690. Tom: i. ii","L'Ambassadeur Et Ses Fonctions [Teil 1-2]",,"Wicquefort, Abraham, van#104039752m",,,,"Georg Wilhelm <Braunschweig-Lüneburg, Herzog>",,,,Köln#getty7004446,,"Marteau, Pierre",1690,4°,"Catalogus XV",,,Druck,fre,VD17,1:009537W,"Wolfenbüttel, Herzog August Bibliothek","Teil 1: Xd 8° 1408 (1) ; Teil 2: Xd 8° 1408 (2)",,http://diglib.hab.de/drucke/xd-8f-1408-1s/start.htm;http://diglib.hab.de/drucke/xd-8f-1408-2s/start.htm,,,,,,1,,,
christine-luise_1735755,[214],00221,9,0,"Memoires et instructions pour les ambassadeurs ou lettres et negotiations de Walsingham. Amsterd: 1700","Memoires Et Instructions Pour Les Ambassadeurs Ou Lettres Et Negotiations De Walsingham ...  : Avec les Maximes Politiques de ce Ministre, & des Remarques sur la vie des principaux Ministres & Favoris de cette Princesse ; Trad. de l'Anglois",,"Walsingham, Francis#118806076m",,,,"Boulesteis de la Contie, Louis#130224464m",,,,Amsterdam#getty7006952,,"Gallet, George",1700,4°,"Catalogus XV",,,Druck,fre,K10plus,150424604,"Wolfenbüttel, Herzog August Bibliothek","M: Gr 4° 60",,,,,,,,1,,,
christine-luise_1735756,[214],00221,10,0,"Amelinde in einem Sing=Spiel, bey dem Geburts=Tag H: Augusti Hrz: z: Braunschw: Lüneburg. Wolfenbüttel i. 1657 Jahre","Amelinde, Oder: Dy Triumphirende Seele/ Wy Sy nach vielerley versuchenden Anfechtungen überwindet/ und Göttlicher Gnade fähig wird Dem Durchlauchtigen/ Hochgebohrnen Fürsten und Herrn/ Herrn Augusto/ Herzogen zu Braunschweig und Lunäburg/ Als Seine Hoch-Fürstl. Gn. mit allgemeinem Frolocken und sehnlicher Glückwünschung/ Dero/ durch Gottes Gnade abermal-frölich-erschienenen LXXIX. Geburts-Tag/ war der 10. Monats Aprilis, des MDCLVII. Jahres/ ...  freudig gefeyret ; In einem Singe-Spiel vorgestellet/ In Dero Fürstlichen Residentz und Vestung Wulfen-Büttel",,"Löwe, Johann Jakob#10138310Xm",,,,,,,,Wolfenbüttel#getty7005253,,"Stern, Heinrich",1657,4°,"Catalogus XV",,,Druck,ger,K10plus,535751354,,,,,,,,,,1,,,http://diglib.hab.de/drucke/textb-21/start.htm
christine-luise_1735757,[214],00221,11,0,"Frauen=Zimmer Lexicon von Amarantes. Leipzig 1715.","Nutzbares, galantes und curiöses Frauenzimmer-Lexicon : Worinnen nicht nur Der Frauenzimmer geistlich- und weltliche Orden, Aemter, Würden, Ehren-Stellen, Professionen und Gewerbe, ...  Nahmen und Thaten der Göttinnen, ...  gelehrter Weibes-Bilder ... , auch anderer ...  Trachten und Moden, ...  Gewohnheiten und Gebräuche, ...  Ergötzlichkeiten, ...  Gebrechen ...  und alles ... , was einem Frauenzimmer vorkommen kan, und ihm nöthig zu wissen, Sondern auch Ein vollkommenes und auf die allerneueste Art verfertigtes Koch- Torten- und Gebackens-Buch, Samt denen darzu gehörigen Rissen, Taffel-Auffsätzen und Küchen-Zettuln, Ordentlich nach dem Alphabet ...  abgefaßt ...  dem weiblichen Geschlechte insgesamt zu sonderbaren Nutzen, Nachricht und Ergötzlichkeit auff Begehren ausgestellet",,"Corvinus, Gottlieb Siegmund#100092438m",,,,,,,,Leipzig#getty7139158,,"Gleditsch, Johann Friedrich",1715,8°,"Catalogus XV",,Lexikon;Kochbuch,Druck,ger,K10plus,145134008,"Wolfenbüttel, Herzog August Bibliothek","M: Ae 12","Exlibris: Ex Bibliotheca L R Ducis Brunsvicensis Et Luneburgensis. Nr. 35",http://nbn-resolving.de/urn:nbn:de:K10plus:23-drucke/ae-124,,,,,,1,,,
christine-luise_1735758,[214],00221,12,0,"P. J. Marpergers Küch- Und Keller Dictionarium. Hamburg 1716.","Paul Jacob Marpergers ...  Vollständiges Küch- und Keller-Dictionarium : In welchem allerhand Speisen und Geträncke, Bekannte und unbekannte, gesunde und ungesunde, einheimische und ausländische, wohlfeile und kostbare, nothwendige und entbehrliche ...  beschrieben, Ihr rechter Einkauffs- u. Erziehlungs-Ort, Zeit und Preiß ...  gewiesen ; Ferner allerhand nützliche Haushaltungs- Gesundheits- Lebens- und Policey-Regeln, mit Moralischen Anmerckungen gegeben ...",,"Marperger, Paul Jacob#10422262Xm",,,,,,,,Hamburg#getty7005289,,"Schiller, Benjamin, Witwe",1716,4°,"Catalogus XV",,Lexikon;Kochbuch,Druck,ger,K10plus,219549699,"Wolfenbüttel, Herzog August Bibliothek","M: Oe 416",,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn:nbn:de:bvb:12-bsb10228972-9,
christine-luise_1735759,[214],00221,13,0,"Krigs-Ingenieur u Artillerie Lexicon. von Joh: Rud: Fäsch. Nurnberg 1726.","Kriegs- Ingenievr- und Artillerie-Lexicon : Worinnen Die einem Ingenieur, Officier und Artilleristen, bey eines jedweden Profession vorkommende Wörter ...  in alphabetischer Ordung ...  erkläret werden",,"Fäsch, Johann Rudolph#121686833m",,,,"Wackerbarth, Christoph August, von#13004976Xm",,,,Nürnberg#getty7004334,,"Weigel, Barbara Magdalena;Bieling, Lorenz",1726,8°,"Catalogus XV",,(Kriegs-)Lexikon,Druck,ger,K10plus,183264223,"Wolfenbüttel, Herzog August Bibliothek","M: Jb 80",,,,,,,,1,,http://echo.mpiwg-berlin.mpg.de/MPIWG:MGMC61WG,
christine-luise_1735760,[216],00223,14,0,"Des Freyherrn von Caniz Gedichte, herausgegeben von J. U. König. Leipzig u Berlin 1727.","Des Freyherrn von Caniz Gedichte, Mehrentheils aus seinen eigenhändigen Schrifften verbessert und vermehret, : Mit Kupffern und Anmerckungen, Nebst dessen Leben, und Einer Untersuchung Von dem guten Geschmack in der Dicht- und Rede-Kunst",,"Canitz, Friedrich, von#119171090m",,,,"König, Johann Ulrich, von#118777661m","Werner, A. M.","Wolffgang, I. G.","Haude, Ambrosius#116521945m",Leipzig#getty7139158,Berlin#getty7003712,"Barthel, Andreas",1727,8°,"Catalogus XV",,Gedichtsammlung;Biographie,Druck,ger,K10plus,147514851,"Wolfenbüttel, Herzog August Bibliothek","M: Lo 871","Exlibris: Ex Bibliotheca L R Ducis Brunsvicensis Et Luneburgensis",http://diglib.hab.de/drucke/lo-871/start.htm,,,,,,1,"Hs. Widmung des Hrsg. an Herzog Ludwig Rudolf zu Blanckenburg",,
christine-luise_1735761,[216],00223,15,0,"Commentaires sur les epistres d'Ovide par Gasper Backet. à la Haye 1716 Tom: i. ii. uno vol:","Commentaires sur les Epistres d'Ovide",,"Bachet, Claude Gaspar#104368829m",,,,"Ovidius Naso, Publius#118590995m",,,,"Den Haag#getty7006810",,"Sauzet, Henri du",1716,8°,"Catalogus XV",,,Druck,fre,K10plus,572733216,"Wolfenbüttel, Herzog August Bibliothek","M: Lh 1612",,,,,,,,1,,https://books.google.de/books?id=8uGyMyXG6dsC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
christine-luise_1735762,[216],00223,16,0,"Grafen von Buquoit Kräftiges Mittel wider den Schrecken des Todes. Franckft: u Leipzig 1733","Des Herrn Grafen von Buquoit Kräftiges Mittel wieder den Schrecken des Todes : Aus der Betrachtung des Lebens und des Todes selbsten herausgezogen, In Gestalt eines Trostes An einen Christlichen Welt-Weisen der sich in Gefahr nicht länger zu leben befindet, Nebst etlichen Sonneten und andern dahinein lauffenden Wercken in Französ. und Latein. Versen verfasset, Von einem vorläuffigen Schreiben An Seine Hochfürstl. Durchl. zu Braunschweig-Lüneburg Worinnen auch vom Tode gehandelt wird, und Einer unterthänigsten Zuschrift an höchstgedacht Dieselben Worinnen die merckwürdigsten Begebenheiten des Herrn Grafen erzehlet werden, begleitet",,"Bucquoy, Jean Albert D'Archambaud, d#100437141m",,,,,,,,"Frankfurt am Main#getty7005293",Leipzig#getty7139158,"Stein, Johann;Köngott, Frantz",1733,8°,"Catalogus XV",,,Druck,ger,VD18,12810428,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10040019-7,
christine-luise_1735763,[216],00223,17,0,"Christoph Wolterecks Ruhige Gedancken in der Unruhe. Blanckenburg 1731.  3ter u 4ter teil. in einem band.","Ruhige Gedancken in der Unruhe; Uber alle Sonn-, Fest- und Apostel-Tage/ Auch über Einige biblische Sprüche und Namen: In Cantaten, Oden, Arien, Sinn-Gedichten und Grab-Schriften verfasset/ Nebst Einem dreyfachen Register",,"Woltereck, Christoph#117434531m",,,,,,,,Blankenburg#getty7012401,,"Pape, Heinrich Adolf",1731,8°,"Catalogus XV",,Erbauungsliteratur,Druck,ger,K10plus,151142793,,,,,,,,,,1,,urn:nbn:de:K10plus:9-g-3890985,
christine-luise_1735764,[216],00223,18,0,"J. F. Kätzlers Teutsche und lateinische Gedichte. Braunschweig 1725.","Johann Friedrich Kätzlers, ... , Teutsche und Lateinische Gedichte",,"Kätzler, Johann Friedrich#130071188m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1725,8°,"Catalogus XV",,Gedichtsammlung,Druck,ger,K10plus,150233973,"Wolfenbüttel, Herzog August Bibliothek","M: Lo 3551",,,,,,,,1,,,
christine-luise_1735765,[216],00223,19,0,"Heroische Gedichte auf Sr: Herzogl: Durchl: Ludwig Rudolph: Herz: Z. L. L. zu Helmsted d 22 Jul 1725 vorgestelt von R. F. Telgmann.","Heroisches Gedichte auf Sr. Hertzogl. Durchl. Ludewig Rudolph, Hertzog zu Braunschweig und Lüneburg",,"Telgmann, Rudolf Friedrich#126925380m",,,,,,,,Helmstedt#getty7005247,,"Schnorr, Paul Dietrich",1725,8°,"Catalogus XV",,Gelegenheitsschrift,Druck,ger,K10plus,33004186X,,,,,,,,,,1,,http://resolver.staatsbibliothek-berlin.de/SBB00024B7700000000,
christine-luise_1735766,[216],00223,20,0,"Gesänge u Lieder auff all Sonn u Fest=Tage Schweidnitz 1725","Geistreiche Gesänge und Lieder : Auf Alle Sonntags-Evangelien und Episteln So in Dem Christlichen Jahre enthalten seyn",,"Sporck, Franz Anton von#118616382m",,,,"Hancke, Gottfried Benjamin#129918563m","Bressler und Aschenburg, Ferdinand Ludwig, von#11649218Xm",,,"Schweidnitz#getty7007556 (?widnica)",,"Müller, Johann Christian",1725,8°,"Catalogus XV",,Gesangbuch,Druck,ger,K10plus,150927169,,,,,,,,,,1,,,"Teil 1: http://diglib.hab.de/drucke/tl-82-1b-1s/start.htm"
christine-luise_1735767,[217],00224,21,0,"Gottf: Benjamin Hanckens Gedichte. Dreßd u Leipzig 1731.","Gottfried Benjamin Hanckens Gedichte",,"Hancke, Gottfried Benjamin#129918563m",,,,,,,,Dresden#getty7004455,Leipzig#getty7139158,"Johann Christoph Zimmermann & Johann Nikolaus Gerlach",1731,8°,"Catalogus XV",,Gedichtsammlung,Druck,ger,K10plus,134764463,"Wolfenbüttel, Herzog August Bibliothek","M: Lo 2577","Exlibris: Ex Bibliotheca L R Ducis Brunsvicensis Et Luneburgensis",,,,,,,1,,,
christine-luise_1735768,[217],00224,22,0,"Ej: Geistl: u Moralische Gedichte. Schweidnitz 1723","Geistliche und Moralische Gedichte",,"Hancke, Gottfried Benjamin#129918563m",,,,,,,,"Schweidnitz#getty7007556 (?widnica)",,"Müller, Johann Christian",1723,8°,"Catalogus XV",,Gedichtsammlung,,ger,,,,,,,,,,,,1,,,
christine-luise_1735769,[217],00224,23,0,"Auserlesene Früchte der deutschen Poesie. Erste Sammlung 1731. Wolfenbüttel","Auserlesene Früchte der Deutschen Poesie : Auf den Musen-Bergen, und an anderen Orten, in Ober- und Nieder-Sachsen, mit Fleiß zusammen getragen.  Sammlung 1: Frühlings-Früchte von 1731 [Teil 1]",,,,,,"Märtens, Heinrich Richard#1157606334m",,,,Wolfenbüttel#getty7005253,Leipzig#getty7139158,"Meißnerische Buchhandlung",1731,8°,"Catalogus XV",,Gedichtsammlung,Druck,ger,K10plus,218783302,"Wolfenbüttel, Herzog August Bibliothek","M: Lo 5205:1",,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10114296-4,
christine-luise_1735770,[217],00224,24,0,"Nouveau recueil de chansons choisies. a la Haye 1733.","Nouveau recueil de chansons choisies",,,,,,,,,,"Den Haag#getty7006810",,,1733,8°,"Catalogus XV",,Anthologie,Druck,fre,K10plus,472446533,,,,,,,,,,1,,https://gallica.bnf.fr/ark:/12148/bpt6k1175922k,
christine-luise_1735771,[217],00224,25,0,"Oeuvres d'Horace en latin et en françois avec de remarques par M. Dacier. à Paris 1709. T: i.","Œuvres D'Horace En Latin Et En François, Avec Des Remarques Critiques Et Historiques [Teil 1]",,"Horatius Flaccus, Quintus#118553569m",,,,"Dacier, André#118523228m",,,,Paris#getty7008038,,"Ballard, Jean-Baptiste-Christophe",1709,8°,"Catalogus XV",,,Druck,frelat,K10plus,233589430,,,,,,,,,,1,,,
christine-luise_1735772,[217],00224,26,0,"Erbauliche Sonn u Fest=Tags Gedancken von Picandern. Leipzig","Sammlung Erbaulicher Gedancken über und auf die gewöhnlichen Sonn- und Fest-Tage",,"Henrici, Christian Friedrich#108359573m",,,,,,,,Leipzig#getty7139158,,"Johann Theodor Boetius' Erben",1725,8°,"Catalogus XV",,,Druck,ger,K10plus,149959141,,,,,,,,,,1,,,
christine-luise_1735773,[217],00224,27,0,"L. J. Brock Irdisches Vergnügen in Gott. Herausgegeben von Weichmann 1728. Tom: i. ii. iii. iv.","Herrn B. H. Brockes ...  Irdisches Vergnügen in Gott, bestehend in physicalisch- und moralischen Gedichten, nebst einem Anhange etlicher übersetzten Fabeln des Herrn de la Motte [Teil 1-4]",,"Brockes, Barthold Heinrich#118515586m","La Motte, Antoine Houdar, de#104270632m",,,"Weichmann, Christian Friedrich#119519224m",,,,Hamburg#getty7005289,,"Kißner, Johann Christoph",1728,8°,"Catalogus XV",,Gedichtsammlung,Druck,ger,K10plus,181502488,,,,,,,,,,1,"1. u. 3. Teil der 4. Auflage 1728 veröffentlicht",http://nbn-resolving.de/urn/resolver.pl?urn:nbn:de:K10plus:9-ppn00617037043-9,
christine-luise_1735774,[217],00224,28,0,"Hoffmanns=Waldau u anderer Gedichte Leipzig 1697. Tom: i. ii. iii. iv. v. vi.","Herrn von Hoffmannswaldau und andrer Deutschen auserlesener und bißher ungedruckter Gedichte … theil [Teil 1-6]",,"Hofmann von Hofmannswaldau, Christian#118706187m",,,,"Neukirch, Benjamin#118785990m","Juncker, Gottlob Friedrich Wilhelm#104082852m",,,Leipzig#getty7139158,,"Fritsch, Thomas",1697,8°,"Catalogus XV",,Gedichtsammlung;Lyrik,Druck,ger,K10plus,248757857,"Wolfenbüttel, Herzog August Bibliothek",,,,,,,,,1,,http://resolver.staatsbibliothek-berlin.de/SBB0000563100000000,
christine-luise_1735775,[218],00225,29,0,"Amadei Creutz-bergs geistl: u andre erbauliche Poesien. Nurnberg 1720","Amadei Creutzbergs geistliche und andere erbauliche Poesien, Lieder, Sonnette und Epigrammata",,"Sinold von Schütz, Philipp Balthasar#118797425m",,,,,,,,Nürnberg#getty7004334,,"Monath, Peter Konrad",1720,8°,"Catalogus XV",,Gedichtsammlung;Lyrik,Druck,ger,K10plus,101252552X,,,,,,,,,,1,,urn:nbn:de:bvb:12-bsb10592716-0,
christine-luise_1735776,[218],00225,30,0,"Weichmanns Poesie der Nieder=Sachsen. Hamburg 1721.","C. F. Weichmanns Poesie der Nieder-Sachsen oder allerhand, mehrentheils noch nie gedruckte Gedichte von den berühmtesten Nieder-Sachsen, und sonderlich einigen ansehnlichen Mit-Gliedern der vormals hieselbst in Hamburg blühenden Teutsch-übenden Gesellschaft ...  zusammen getragen ...  ; auch mit einer ausführlichen Vorrede versehen, darin ...  die Würde die Würde der Teutschen Sprache ...  vertheydiget wird ...  welcher noch beygefüget Hrn. B. H. B. Untersuchung von den ganz verschiedenen Reim-Ahrten ..",,"Weichmann, Christian Friedrich#119519224m",,,,,,,,Hamburg#getty7005289,,"Benjamin Schillers Witwe",1721,8°,"Catalogus XV",,Gedichtsammlung,Druck,ger,K10plus,037258044,"Wolfenbüttel, Herzog August Bibliothek","M: Lo 7855 ; M: Lo 7856 ; M: Lo 7857",,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb10122840.html,
christine-luise_1735777,[218],00225,31,0,"Les odes d'Anacreon et de Sapho. par le Poete sans fard. à Rotterd: 1712.","Les Odes d'Anacreon et de Sapho en vers françois",,Anacreon#118649035m,Sappho#118605534f,,,"Gacon, François#128386495m",,,,Rotterdam#getty7006792,,"Fritsch, Kaspar",1712,8°,"Catalogus XV",,Gedichtsammlung;Lyrik,Druck,fregrc,K10plus,151216630,"Wolfenbüttel, Herzog August Bibliothek","M: Lg 111.1",,,,,,,,1,"Teilw. in griech. Schr.",http://data.onb.ac.at/ABO/%2BZ198294304,
