id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
gandersheim1228,26,,8,0,"Reinbecki Pyrophili Zusatz. 1741.","Pyrophili Zusatz, worin der Abdruck des Briefes, welchen der weyland Königl. Preußische hochverordnete Consistorialrath, Herr Johann Gustav Reinbeck, zwölf Tage vor seinem Absterben an den Pyrophilum geschrieben hat, enthalten ist, sowol die Copernicanische Meynung, als auch die Existenz des Lapides Philosophorum betreffend",,"Reinbeck, Johann Gustav#115843647m","Astell, James (i.e. Pyrophilus, Johannes Andreas)#12474138Xm",,,,,,,Hamburg#getty7005289,,"Piscator, Johann Georg",1741,4°,"Schrank 10. Quart",Philosophie;Populärtheologie,,book,ger,BVB,BV043554828,"Landesbibliothek Coburg","W II 11/15",,,,,,,,1,,,
gandersheim1229,26,,9,0,"Cotti Catal: mancherley Machinen und Instrumenten.","Catalogus mancherley Machinen und Instrumenten, Welche zur Rechen-Kunst, zum Feldmessen, und Marckscheiden, zur Bürgerlichen- und Kriegs-Bau-Kunst, Geschütz- und Feuerwercker-Kunst, zur Mechanic, Hydrostatic, Aerometrie und Wasser-Kunst",,"Cotta, Johann Georg#100093302m",,,,,,,,Leipzig#getty7139158,,"Saalbach, Georg",1734,4°,"Schrank 10. Quart",Mechanik;Geometrie,,book,ger,VD18,14430517-001,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10157133-0,
gandersheim1230,26,,10,0,"Whistons Nova telluris Theoria. 1713.","Wilhelm Whistons, Hochberühmten Engelländers, Nova Telluris Theoria Das ist: Neue Betrachtung der Erde, Nach ihrem Ursprung und Fortgang bis zur Hervorbringung aller Dinge",,"Whiston, William#117574678m",,,,"Swen, Michael#142340529m",,,,"Frankfurt am Main#getty7005293",,"Ludwig, Christian Gottlieb",1713,4°,"Schrank 10. Quart",Geologie;Kosmologie;Kreationismus;Kometen;Sintflut,,book,ger,VD18,10385592,"Landesbibliothek Coburg","H IV 7/1","Exlibris EEA",,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ17882570X,
gandersheim1231,26,,11,0,"Becki de Jurisdictione Forestali 1733.","Tractatus de Jurisdictione Forestali, von der Forstlichen Obrigkeit Forst- Gerechtigkeit und Wildbann; wie dieselbe heutigen Tages im Heil. Röm. Reich",,"Beck, Johann Jodocus#104076011m",,,,,,,,Nürnberg#getty7004334,,"Christoph Riegel Witwe und Erben",1733,4°,"Schrank 10. Quart",Rechtswissenschaft;Forstwesen;Forstrecht;Jagdrecht,,book,ger,VD18,"VD18 14394456-001","Landesbibliothek Coburg","H III 7/73","Exlibris EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10509221-2,
gandersheim1232,26,,12,0,"Schefferi de re vehiculari Veterum lib. duo. 1671.","Joannis Schefferi Argentoratensis de re vehiculari veterum libri duo. Accedit Pyrryhi Ligorii V.C. de vehiculis fragmentum nunquam ante publicatum ex bibliotheca Sereniss. Reg. Christinae, cum ejusdem I. Schefferi Arg. annotationibus",,"Scheffer, Johannes#100331181m","Ligorio, Pirro#118779966m",,,"Schurtz, Cornelius Nicolaus#122700031m","Roos, Johann Heinrich#118749625m",,,"Frankfurt am Main#getty7005293",,"Zunner, Johann David;Andreae, Johann",1671,4°,"Schrank 10. Quart",Altertumskunde;Straßenfahrzeugtechnik;Fahrzeug,,book,lat,VD17,23:237989W,"Landesbibliothek Coburg","A I 4/29",,,,,,,,1,,https://archive.org/details/bub_gb_MuA-5FxyZKcC/page/n1,
gandersheim1233,26,,13,0,"J. Guttenbergs Ehren-Rettung, v. Joh. Dav: Köhlers: 1741.","Hochverdiente und aus bewährten Urkunden wohlbeglaubte Ehren-Rettung Johann Guttenbergs, eingeborhren Bürgers in Mayntz aus dem .... derer von Sorgenloch, genannt Gänsefleisch ... wegen der ersten Erfindung ... der Buchdruckerkunst in der Stadt Mayntz ... ausgefertiget",,"Koehler, Johann David#11872424Xm",,,,,,,,Leipzig#getty7139158,,"Fritsch, Caspar",1741,4°,"Schrank 10. Quart","Geschichte;Buchgeschichte;Gutenberg, Johannes;Erfindung;Buchdruck",,book,ger,BVB,BV001662719,"Landesbibliothek Coburg","S IV 3/13",,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb10787469.html,
gandersheim1234,26,,14,0,"Puffendorffii de juræ naturæ et Gentium 1684.","Samuelis Pufendorfii De Iure Naturae Et Gentium Libri Octo.",,"Pufendorf, Samuel von#118597051m",,,,,,,,"Frankfurt am Main#getty7005293",,"Andreae, Johann Philipp;Knoch, Johann Friedrich",1684,4°,"Schrank 10. Quart",Rechtswissenschaft;Recht;Naturrecht;Rechtsphilosophie,,book,lat,VD17,1:008808W,,,,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb10007977.html,
gandersheim1235,26,,15,1,"Daviler L'Architecture de Vignole. 1699.","Cours d'architecture qui comprend les ordres de Vignole, avec des commentaires, les figures et descriptions de ses plus beaux bâtimens, et de ceux de Michel-Ange, plusieurs nouveaux desseins ... et tout ce qui regarde l'art de bâtir: T. 1.",,"Aviler, Augustin-Charles d'#119547961m",,,,,,,,Amsterdam#getty7006952,,"Gallet, George",1699,4°,"Schrank 10. Quart",Architekturtheorie;Vignola;Michelangelo;Architektur;Säulenordnungen,,book,fre,GVK,151498628,,,,,,,,,,1,"Zweibändiges Werk. Nicht erschließbar, welche Bände in der Stiftsbibliothek Gandersheim vorhanden waren",https://books.google.de/books?id=BzO8fGchTNUC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1236,26,,15,2,"Daviler L'Architecture de Vignole. 1699.","Cours d'architecture qui comprend les ordres de Vignole, avec des commentaires, les figures et descriptions de ses plus beaux bâtimens, et de ceux de Michel-Ange, plusieurs nouveaux desseins ... et tout ce qui regarde l'art de bâtir: T. 2.",,"Aviler, Augustin-Charles d'#119547961m",,,,,,,,Amsterdam#getty7006952,,"Gallet, George",1699,4°,"Schrank 10. Quart",Architekturtheorie;Vignola;Michelangelo;Architektur;Säulenordnungen,,book,fre,GVK,151498644,,,,,,,,,,1,,https://books.google.de/books?id=lmU2WGbHFZQC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1237,26,,1,0,"Johann Heyns, Versuch einer Betrachtung der Cometen.","Johann Heyns Rectors der Saldrischen Schule zu Alt-Brandenburg, Versuch Einer Betrachtung über Die Cometen, die Sündflut und das Vorspiel des jüngsten Gerichts:",,"Heyn, Johann#130209627m",,,,"Gottsched, Johann Christoph#118541013m",,,,Berlin#getty7003712,,"Haude, Ambrosius",1742,8°,"Schrank 10. Octav","Astronomie;Komet;Sintflut;Sonnensystem;Jüngstes Gericht",,book,ger,VD18,14601141-001,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10060520-5,
gandersheim1238,26,,2,1,"Sammlung Satyrischer Schriften.","Sammlung satyrischer Schriften: 1.",,"Rabener, Gottlieb Wilhelm#118743368m",,,,,,,,Leipzig#getty7139158,,"Dyck, Johann Gottlieb",1751,8°,"Schrank 10. Octav",Satiren,Sammlung;Belletristik,book,ger,BVB,BV021685766,"Landesbibliothek Coburg","D III 7/55(1/3)",,,,,,,,1,"Vierbändiges Werk. Nicht erschließbar, welche Bände in der Stiftsbibliothek Gandersheim vorhanden waren",https://books.google.de/books?id=t--YAW2Ev6EC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1239,26,,2,2,"Sammlung Satyrischer Schriften.","Sammlung satyrischer Schriften. 2.",,"Rabener, Gottlieb Wilhelm#118743368m",,,,,,,,Leipzig#getty7139158,,"Dyck, Johann Gottlieb",1751,8°,"Schrank 10. Octav",Satiren,Belletristik,book,ger,BVB,BV001161668,"Landesbibliothek Coburg","D III 7/55(1/3)",,,,,,,,1,,https://books.google.de/books?id=IKjD7Cxju6EC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1240,26,,2,3,"Sammlung Satyrischer Schriften.","Sammlung satyrischer Schriften: 3.",,"Rabener, Gottlieb Wilhelm#118743368m",,,,,,,,Leipzig#getty7139158,,"Dyck, Johann Gottlieb",1752,8°,"Schrank 10. Octav",Satiren,Sammlung;Belletristik,book,ger,BVB,BV021685773,"Landesbibliothek Coburg","D III 7/55(1/3)",,,,,,,,1,,https://books.google.de/books?id=81BOAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1241,26,,2,4,"Sammlung Satyrischer Schriften.","Sammlung satyrischer Schriften: 4.",,"Rabener, Gottlieb Wilhelm#118743368m",,,,,,,,Leipzig#getty7139158,,"Dyck, Johann Gottlieb",1755,8°,"Schrank 10. Octav",Satiren,Sammlung;Belletristik,book,ger,BVB,BV021685786,"Landesbibliothek Coburg","D III 7/56",,,,,,,,1,,https://books.google.de/books?id=d-DYZ4gpCdcC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1242,26,,3,1,"Gottschedens Philosophia. 1739.","Erste Gründe der gesammten Weltweisheit; Theoretischer Theil: 1.",,"Gottsched, Johann Christoph#118541013m",,,,,,,,Leipzig#getty7139158,,"Breitkopf, Bernhard Christoph",1739,8°,"Schrank 10. Octav",Philosophie,Traktat;Lehrbuch,book,ger,BVB,BV004879119,"Landesbibliothek Coburg","B III 10/10(1/2)",,,,,,,,1,,https://books.google.de/books?id=ZLM9AAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1243,26,,3,2,"Gottschedens Philosophia. 1739.","Erste Gründe der gesammten Weltweisheit; Praktischer Theil: 2.",,"Gottsched, Johann Christoph#118541013m",,,,,,,,Leipzig#getty7139158,,"Breitkopf, Bernhard Christoph",1739,8°,"Schrank 10. Octav",Philosophie,Traktat;Lehrbuch,book,ger,BVB,BV004879120,"Landesbibliothek Coburg","B III 10/10(1/2)",,,,,,,,1,,https://books.google.de/books?id=gLM9AAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1244,26,,4,0,"Blanckaarts Anatomie.","De nieuw hervormde anatomie, ofte, Ontleding des menschen lighaams : gebouwd op de waaragtigste en naukeurigste ondervinding deser eeuw / door Steph. Blankaart : zynde met een groot getal kunstige platen op nieuws verciert : als ook een verhandelinge van het balsemen der lighamen : nooit voor desen dusdanig bekend gemaakt",,"Blankaart, Steven#122071298m",,,,,,,,Amsterdam#getty7006952,,"Hoorn, Jan Claesz ten",1696,8°,"Schrank 10. Octav",Medizin;Anatomie;Physiologie,,book,dut,BVB,BV041805965,"Landesbibliothek Coburg","N I 2/14","Pergament-Leder-Band. Hs. Vermerk: ""Der Neuanzurichtenden Bibliothec zu Brunßhaußen, Schencket dießes Buch zum unterthänigsten Andencken Christian Rudolph Weyen. Closter Brunßhausen den 8. May 1720""; gegenüberliegende Seite: ""Christian Rudolph Weyen""",,,,,,,1,,https://books.google.de/books?id=W5BoAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1245,26,,5,0,"Linoceri Mytologia Natalis Comitis. 1619.","Natalis Comitis mythologiae, siue explicationis fabvlarvm, libri decem: in quibus omnia prope Naturalis [et] Moralis Philosophiae dogmata contenta fuisse demonstratur.",,"Conti, Natale#128918292m","Linocier, Geoffroy",,,,,,,Hanau#getty7005295,,"Daniel & David Aubrii & Clemens Schleichius",1619,8°,"Schrank 10. Octav",Altertumskunde;Mythologie,,book,lat,VD17,1:067656T,"Landesbibliothek Coburg","A I 6/21",,,,,,,,1,,https://archive.org/details/bub_gb_Oh8AVA_RRXIC/page/n7,
gandersheim1246,26,,6,0,"Simonetti, der ehrliche Mann.","Der ehrliche Mann / Entworfen von Christian Ernst Simonetti, ordentlichen und öffentlichen Lehrer der hohen Schule und Kirche zu Göttingen",,"Simonetti, Christian Ernst#121266826m",,,,"Kaltenhofer, Joel Paul#116035285m",,,,Göttingen#getty7005246,,"Gebrüder Schmid",1745,8°,"Schrank 10. Octav",Theologie,Traktat,book,ger,VD18,10254145,,,,,,,,,,1,"Vermutet. Mehrere Editionen. Erscheinungsjahr der Publikation in der Stiftsbibliothek nicht verifizierbar.",https://gdz.sub.uni-goettingen.de/id/PPN638654742,
gandersheim1247,26,,7,1,"Sturmii Mathesis juvenilis Tom: II. 1716.","Joh. Christophori Sturmii, ... Mathesis juvenilis tomus 1.",,"Sturm, Johann Christoph#100277608m",,,,,,,,Nürnberg#getty7004334,,"Hoffmann, Johann & Streck, Engelbert Wwe.",1711,8°,"Schrank 10. Octav",Mathematik;Mathemathikunterricht;Physikunterricht,Schulbuch,book,ger,VD18,14550989-001,,,,,,,,,,1,"Angegebenes Erscheinungsjahr von Bd. 1 falsch",http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10594292-0,
gandersheim1248,26,,7,2,"Sturmii Mathesis juvenilis Tom: II. 1716.","Joh. Christophori Sturmii, ... Mathesis juvenilis tomus 2.",,"Sturm, Johann Christoph#100277608m",,,,,,,,Nürnberg#getty7004334,,"Hoffmann, Johann & Streck, Engelbert Wwe.",1716,8°,"Schrank 10. Octav",Mathematik;Mathemathikunterricht;Physikunterricht,Schulbuch,book,ger,VD18,80381138-001,"Landesbibliothek Coburg","E I 9/42",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10594299_00009.html,
gandersheim1249,26,,8,0,"C. Weisens Politische Fragen Tom. IV.","Politische Fragen, Das ist: Gründliche Nachricht von der Politica",,"Weise, Christian#118630369m",,,,,,,,Dresden#getty7004455,Leipzig#getty7139158,"Mieth, Johann Christoph",1708,8°,"Schrank 10. Octav","Politikwissenschaft;Staatsformen;Regierungsformen;Europäische Geschichte;Internationale Politik;Außenpolitik",,book,ger,BVB,BV042066882,"Landesbibliothek Coburg","J I 13/14",,,,,,,,1,"Vermutet. Mehrere Editionen. Erscheinungsjahr der Publikation in der Stiftsbibliothek nicht verifizierbar. Angabe von 4 Bänden nicht nachvollziehbar, da nur einer erschienen ist.",http://diglib.hab.de/drucke/sf-472/start.htm,
gandersheim1250,26,,9,0,"Historia juris Naturalis.","Phil. Reinh. Vitriarii, Jurisconsulti & Antecessoris Ordinarii, Institutiones Juris Naturæ Et Gentium",,"Vitriarius, Philipp Reinhard#100673171m","Buddeus, Johann Franz#11851685Xm",,,,,,,Leiden#getty7006809,,"Luchtmans, Samuel",1719,8°,"Schrank 10. Octav","Rechtswissenschaft;Naturrecht;Völkerrecht;Justinianische Institutionen",,book,lat,GVK,300667957,,,,,,,,,,1,"Vermutet. Mehrere Editionen. Erscheinungsjahr der Publikation in der Stiftsbibliothek nicht verifizierbar",https://archive.org/details/bub_gb_8J_NGL3Jl_8C/page/n5,
gandersheim1251,26,,10,0,"Buddei Elementa Philosoph. Practicæ 1720.","Io. Francisci Bvddei, P.P. .",,"Buddeus, Johann Franz#11851685Xm",,,,,,,,"Halle (Saale)#getty1036898",,"Zeitler, Johann Friedrich",1720,8°,"Schrank 10. Octav",Rechtswissenschaft;Ethik,Handbuch,book,lat,VD18,11132019,"Landesbibliothek Coburg","B II 12/1a",,,,,,,,1,,http://nbn-resolving.de/urn:nbn:de:gbv:3:1-344162,
gandersheim1252,26,,11,0,"Birckens Sächßischer Helden-Saal.","Chur- und Fürstlicher Sächsischer Helden-Saal; Oder Kurze/ jedoch ausführliche Beschreibung der Ankunft/ Aufnahme/ Fortpflanzung und vornemster Geschichten Dieses höchstlöblichen Hauses/ samt Dessen Genealogie",,"Birken, Sigmund von#118511270m",,,,,,,,Nürnberg#getty7004334,,"Gerhard, Christoph;Hofmann, Johann",1677,12°,"Schrank 10. Octav","Geschichte;Genealogie;Fruchtbringende Gesellschaft",,book,ger,VD17,3:006301G,"Landesbibliothek Coburg","K II 13/14",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",http://nbn-resolving.de/urn:nbn:de:gbv:3:1-24447,
gandersheim1253,26,,12,0,"Pomey. Pantheum Mythic: Seu Fabul. Deor: 1713.","Pantheum Mythicum: Seu Fabulosa Deorum Historia, Hoc Primo Epitomes Eruditionis Volumine",,"Pomey, François Antoine#120368927m",,,,,,,,"Frankfurt am Main#getty7005293",,"Otto, Andreas",1713,8°,"Schrank 10. Octav","Altertumskunde;Klassische Mythologie",,book,lat,VD18,14581728-001,,,,,,,,,,1,,,
gandersheim1254,26,,13,1,"Milton, le Paradis Perdu. 1729.","Le paradis perdu de Milton: poeme heroique: 1.",,"Milton, John#118582607m",,,,"Addison, Joseph#118500619m",,,,Amsterdam#getty7006952,[Paris]#getty7008038,"Cailleau, André;Mortier, Pierre;Knapen, André-François",1729,8°,"Schrank 10. Octav",,Epik;Belletristik,book,fre,ÖNB,AC12048284,,,,,,,,,,1,"Dreibändiges Werk. Nicht erschließbar, welche Bände in der Stiftsbibliothek Gandersheim vorhanden waren",http://data.onb.ac.at/ABO/%2BZ197393402,
gandersheim1255,26,,13,2,"Milton, le Paradis Perdu. 1729.","Le paradis perdu de Milton: poeme heroique: 2.",,"Milton, John#118582607m",,,,"Addison, Joseph#118500619m",,,,,,"Cailleau, André;Mortier, Pierre;Knapen, André-François",1729,8°,"Schrank 10. Octav",,Epik;Belletristik,book,fre,ÖNB,AC12048347,,,,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ19739330X,
gandersheim1256,26,,14,0,"Hübners Genealog. Fragen.","Johann Hübner's Genealogische Tabellen nebst denen darzu gehörigen Genealogischen Fragen, zur Erläuterung der Politischen Historie, mit sonderbarem Fleisse zusammen getragen, und vom Anfange biss auf diesem Tag continuiret",,"Hübner, Johann#118707701m",,,,,,,,Leipzig#getty7139158,,"Gleditsch, Johann Gottlieb",1743,,"Schrank 10. Octav",Geschichte;Genealogie;Tabellen,,book,ger,,,,,,,,,,,,1,"Mehrere Editionen. Erscheinungsjahr der Publikation in der Stiftsbibliothek nicht verifizierbar",,
gandersheim1257,26,,15,1,"Corneille Remarque sur la Langue Francoise de Vaugelas. 1690.","Remarques Sur La Langue Françoise De Monsieur Vaugelas: Tome Premier",,"Vaugelas, Claude Favre de#118804014m",,,,,,,,Amsterdam#getty7006952,,"Mortier, Pierre",1690,12°,"Schrank 10. Octav","Linguistik;französische Sprache",Sprachführer,book,fre,GVK,583468039,,,,,,,,,,1,"zweibändige Ausgabe. Nicht erschließbar, welche Bände in der Stiftsbibliothek Gandersheim vorhanden waren",https://books.google.de/books?id=vuxjAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1258,26,,15,2,"Corneille Remarque sur la Langue Francoise de Vaugelas. 1690.","Remarques Sur La Langue Françoise De Monsieur Vaugelas: Tome Second",,"Vaugelas, Claude Favre de#118804014m",,,,,,,,Amsterdam#getty7006952,,"Mortier, Pierre",1690,12°,"Schrank 10. Octav","Linguistik;französische Sprache",Sprachführer,book,fre,GVK,583468047,,,,,,,,,,1,,https://books.google.de/books?id=tg_3DHw9NIAC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1259,26,,16,1,"Sammlung einiger Staats-Schriften.","Sammlung einiger Staats-Schriften, welche nach Ableben Kayser Carls des VI. zum Vorschein gekommen und die gegenwärtige wichtige Staats-Angelegenheiten von Teutschland betreffen/1.1741 = St. 1-12",,"[ohne Verfasser]",,,,,,,,"[Frankfurt am Main]#getty7005293",,"[Varrentrapp, Franz",1740/1741,8°,"Schrank 10. Octav","Geschichte;Staatsrecht, Deutschland;Recht, Quelle",,journal,ger,BVB,BV035918592,"Landesbibliothek Coburg","M II 12/14",,,,,,,,1,"Zwischen 1740 bis 1743 erschienenes Periodikum (1.1740/41 - 4.1742/43(1743) = Stück 1-48[?]). Nicht erschließbar, welche Hefte in der Stiftsbibliothek Gandersheim vorhanden waren",http://digital.onb.ac.at/OnbViewer/viewer.faces?doc=ABO_%2BZ175960603,
gandersheim1260,26,,16,2,"Sammlung einiger Staats-Schriften.","Sammlung einiger Staats-Schriften, welche nach Ableben Kayser Carls des VI. zum Vorschein gekommen und die gegenwärtige wichtige Staats-Angelegenheiten von Teutschland betreffen/2.1741/42(1742) = St. 13-24",,"[ohne Verfasser]",,,,,,,,"[Frankfurt am Main]#getty7005293",,"[Varrentrapp, Franz",1742,8°,"Schrank 10. Octav","Geschichte;Staatsrecht, Deutschland;Recht, Quelle",,journal,ger,BVB,BV035918592,"Landesbibliothek Coburg","M II 12/15",,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ175960706,
gandersheim1261,26,,16,3,"Sammlung einiger Staats-Schriften.","Sammlung einiger Staats-Schriften, welche nach Ableben Kayser Carls des VI. zum Vorschein gekommen und die gegenwärtige wichtige Staats-Angelegenheiten von Teutschland betreffen/3.1742 = St. 25-36",,"[ohne Verfasser]",,,,,,,,"[Frankfurt am Main]#getty7005293",,"[Varrentrapp, Franz",1742,8°,"Schrank 10. Octav","Geschichte;Staatsrecht, Deutschland;Recht, Quelle",,journal,ger,BVB,BV035918592,"Landesbibliothek Coburg","M II 12/16",,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ175960809,
gandersheim1262,26,,16,4,"Sammlung einiger Staats-Schriften.","Sammlung einiger Staats-Schriften, welche nach Ableben Kayser Carls des VI. zum Vorschein gekommen und die gegenwärtige wichtige Staats-Angelegenheiten von Teutschland betreffen/4.1742/43(1743) = St. 37-48",,"[ohne Verfasser]",,,,,,,,"[Frankfurt am Main]#getty7005293",,"[Varrentrapp, Franz",1742/1743,8°,"Schrank 10. Octav","Geschichte;Staatsrecht, Deutschland;Recht, Quelle",,journal,ger,BVB,BV035918592,"Landesbibliothek Coburg","M II 12/17",,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ175955607,
gandersheim1263,26,,18,0,"Wernheri Princip. Jurisprud: Formulariæ. 1723.","Jo. Balthasar. Wernheri ... Principia jvrisprvdentiae formvlariae circa modvm pronvnciandi in processv civili et criminali",,"Wernher, Johann Balthasar von#10097838Xm",,,,,,,,Wittenberg#getty7012349,,"Ludwig, Christian Gottlieb",1723,"8° (4°)","Schrank 10. Octav",Rechtswissenschaft;Zivilrecht;Strafrecht;Deutschland;Sachsen,,book,ger,BVB,BV042067158,"Landesbibliothek Coburg","N II 11/34",,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb11051852.html,
gandersheim1264,26,,19,0,"Winckleri Gedanken über der Electricitæt.","Gedanken von den Eigenschaften, Wirkungen und Ursachen der Electricität: nebst einer Beschreibung zwo neuer Electrischen Maschinen",,"Winkler, Johann Heinrich#117582115m",,,,,,,,Leipzig#getty7139158,,"Breitkopf, Bernhard Christoph",1744,8°,"Schrank 10. Octav","Physik;Elektrizität;elektrische Maschinen",,book,ger,VD18,14800969,"Landesbibliothek Coburg","H I 6/87",,,,,,,,1,,https://www.e-rara.ch/zuz/doi/10.3931/e-rara-48252,
gandersheim1265,26,,20,0,"Windecki Dissertatio Epistolaris. 1717.","Francisci Ignatii De Windeck Dissertatio Epistolaris Ad Guilielmum Fratrem In Aula Bavarica Commorantem, De Wenceslai Xaverii Näumanni De Pucholz Annotationibus Ad Swederi Introductionem In Ius Publicum  Epistolaris",,"Neumann von Puchholtz, Wenceslas Xavier#115548904m","Windeck, Franz Ignaz von [i.e. Göbel, Johann Wilhelm von]#100150497m",,,"Schweder, Gabriel#117396427m",,,,München#getty7004333,,"Straub, Johann Lukas",1717,8°,"Schrank 10. Octav",Rechtswissenschaft;Deutschland;Staatsrecht,Kommentar:jur.,book,lat,VD18,10899294,,,,,,,,,,1,,http://resolver.sub.uni-goettingen.de/purl?PPN663504392,
gandersheim1266,26,,21,0,"Nachricht von dem Zustande, der Protestantischen Kirche in das Königreich Ungarn. 1743.","Kurze und zuverläßige Nachricht von dem Zustande der Protestantischen Kirche in dem Königreich Ungarn: besonders von den gegenwärtigen gefährlichen Umständen derselben",,"Bél, Mátyás#119315416m",,,,,,,,"s. l.",,"[Verlag nicht nachweisbar]",1743,8°,"Schrank 10. Octav","Theologie;Ungarn;ev. Kirche",Streitschrift:theol.,book,ger,VD18,11368381,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11286587-7,
gandersheim1267,26,,22,0,"Das merckwürdige Leben, die sonderliche Kranckheit, der Todt und Begräbniß der Frantzösischen Reputation.","Das merckwürdige Leben, Die Sonderbare Kranckheit darauf erfolgter Tod und Begräbnuß der Französischen Reputation, welche zu dem allergrösten Leidwesen der Franzosen, mit einem noch niemal also gehaltenen Leichen-Conduct, unter einer schönen kurtzen Parentation, in dem Tempel der Vergessenheit beygesetzet worden",,"Vetter, Johann Friedrich#13144431Xm",,,,,,,,"s. l.",,"[Verlag nicht nachweisbar]",1744,8°,"Schrank 10. Octav",Politik,Chronik,book,ger,VD18,90510151,"Landesbibliothek Coburg","M II 3/12",,,,,,,,1,,https://digi.ub.uni-heidelberg.de/diglit/vetter1744/0007/image,
gandersheim1268,26,,23,0,"Haeberlins Betrachtungen, der Crone Franckreich gegen die Crone Grosbrittanien.","Unpartheysche Betrachtungen über das Betragen der Krone Franckreich gegen die Krone Großbritannien in Ansehung des Prätendentens",,"Häberlin, Franz Dominicus#119117983m",,,,,,,,Göttingen#getty7005246,,"Schultze, Johann Christoph Ludolph",1745,8°,"Schrank 10. Octav","Geschichte;Frankreich;Großbritannien;Stuart, Charles Edward;Jakobitische Rebellion",Streitschrift:polit.,book,ger,VD18,10969942,"Landesbibliothek Coburg","M II 3/17",,,,,,,,1,,https://gdz.sub.uni-goettingen.de/id/PPN661056287,
gandersheim1269,26,,24,1,"Begebenheit eines Studenten auf dem Schloße Bleße.","Wunderbare Begebenheit welche sich mit einem Göttingischen Studenten auf dem alten Schlosze Plesse ... zugetragen hat; in dem er bey einem .. Donner-Wetter in d. Tiefen d. Erden geführet ... : 1.",,"Verdion, Otto Bernhard#100639771m",,,,,,,,"s. l.",,"[Verlag nicht nachweisbar]",1744,8°,"Schrank 10. Octav","Deutsche Literatur;Abenteuerroman",Belletristik,book,ger,GVK,185849342,,,,,,,,,,1,"Dreibändiges Werk. Nicht ermittelbar, welche Bände in der Stiftsbibliothek Gandersheim vorhanden waren",,
gandersheim1270,26,,24,2,"Begebenheit eines Studenten auf dem Schloße Bleße.","Wunderbare Begebenheit welche sich mit einem Göttingischen Studenten auf dem alten Schlosze Plesse ... zugetragen hat; in dem er bey einem .. Donner-Wetter in d. Tiefen d. Erden geführet ... : 2.",,"Verdion, Otto Bernhard#100639771m",,,,,,,,"s. l.",,"[Verlag nicht nachweisbar]",1749,8°,"Schrank 10. Octav","Deutsche Literatur;Abenteuerroman",Belletristik,book,ger,GVK,456713557,,,,,,,,,,1,,,
