id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
bahnsen1706,42,44,,0,"[Comenii (Joh. Amos)] Lux in tenebris, vide L.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1707,43,45,,0,"Crotoaldii (Valentini) Novus homo, 8. 1594.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1708,43,45,,0,"Castellion (Sebastiaen) van 't Deughdelijck worden/ 4. Goude.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1709,43,45,,0,"Clangor Buccinae, wie der Zorn GOttes werde rauchen/ 8. 1646.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1710,43,45,,0,"Colton (I) Salomons Prophetie/ het Liedt der Liederen/ 8. Middelb. 1633.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1711,43,45,,0,"Christianus Verus, 12. Franckf. 1626.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1712,43,45,,0,"Colloquium Rodostauroticum. von dem Rosen-Creutzern/ 8. 1621.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1713,43,45,,0,"Conjectura de Gog & Magog, 8. 1645.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1714,43,45,,0,"Christiani (Theodorici) Nützliche erklährung des Testaments Christi/ 4. 1572.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1715,43,45,,0,"Coccei (Johannis) van de Natuere des Sabbaths/ ende der Kuste des H. Testaments/12. Leyden. 1659.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1716,43,45,,0,"Cyprianus von der Sterbligkeit mitt Kupffern/ 12. Schleßwig. 1659.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1717,43,45,,0,"DIllherrn (Johann Michael) Tugend-schatz und Lasterplatz/ 4. Nürnberg.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1718,43,45,,0,"à Diemerbroeck (Cornelius) de Beginselen van de Christelijcke Leere/ 8. Utrecht. 6. reys.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1719,43,45,,0,"EGardi (Pauli) Ehrenrettung Johann Arends/ 8. Luneburg. 1624.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1720,43,45,,0,"Evangelium Exulantium, item vom dreyerley Tempel/ 4. 1642.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1721,43,45,,0,"Erklährung etlicher hinterstelligen Biblischen Figuren/ 4. Hamburg. 1622.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1722,43,45,,0,"Erklährung der Lehre von GOtt den Vater/ und von den einigen GOtt/ in einen Wesen und drey Persohnen. 4. 1646.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1723,43,45,,0,"Engelbrechts (Hans) Christelijck Gheschrift ende Vermaninghe weghens sijne Schriften/ 4. 1643.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1724,43,45,,0,"Epitome Sacrae Scripturae Auszug der Göttlichen Schrifft/ 8. 1647.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1725,43,45,,0,"Ernsts (Heinrich) Phariseisches Pabstthumb/ 12. Amsterd. 1638.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1726,43,45,,0,"FUhrmans (Augustini) Vindicae Religionis Catholico Evangelicae, 12. 1660.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1727,43,45,,0,"[Fuhrmans (Augustini)] Rettung der alten Wahren-Catholisch-Evangelischen Religion/ 12. Amsterd. 1658.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1728,43,45,,0,"[Fuhrmans (Augustini)] Siebenfacher Seelen-Kampf. 12. 1629.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1729,43,45,,0,"von Friedleben Franckenberg (Amadeus) Christ-Fürstliches bedencken und ausschreiben/ 12. Amsterd. 1647.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1730,43,45,,0,"Fragen von Göttlicher Fürsehung unser seeligmachung und der Christlichen Kirchen/ 8. 1619.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1731,43,45,,0,"Friedrichs (Daniel) Büchlein daß alle Christen müßen von GOtt gelehret werden/ 4. 1643.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1732,43,45,,0,"Felbingers (Jeremiae) hoed' Aerdsche Politien der Rechtgeloovingen behooren wel bestelt te zijn/ 8. Amsterd. 1660.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1733,43,45,,0,"Friedfertigens Friedens-erinnerung/ 8. 1648.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1734,43,45,,0,"Felgenhawers (Pauli) Clavis Sapientiae, 12. Amsterd. 1656. 2. mael.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1735,43,45,,0,"[Felgenhawers (Pauli)] Ecclesia Catholica, 12. 1656.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1736,43,45,,0,"[Felgenhawers (Pauli)] Novum Lumen Fidei & Religionis, 12. 1659.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1737,43,45,,0,"[Felgenhawers (Pauli)] Sendtbrieff/ 12. 1655.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1738,43,45,,0,"[Felgenhawers (Pauli)] Palm-baum des Glaubens und der Warheit/ 12. 1656.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1739,43,45,,0,"[Felgenhawers (Pauli)] Glaubens-bekentnis von GOtt/ Christo/ und der Newen Gebuhrt/ 12. 1658.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1740,44,46,,0,"[Felgenhawers (Pauli)] New Catholisches Licht/ 2. mahl.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1741,44,46,,0,"[Felgenhawers (Pauli)] Bonum Nuncium Israelis, 8. Amsterd. 1655.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1742,44,46,,0,"[Felgenhawers (Pauli)] Harmonia Sapientiae, 12. Amsterd. 1649.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1743,44,46,,0,"Feld-Prediger/ oder 7. Christliche Feld-Predigten/8. 1645. 4. mahl.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1744,44,46,,0,"GErlachs (Benjamin) Selewigs heilige aschern mitwoch/ oder von der asche/ [et]c. 8. Leipzig. 1666.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1745,44,46,,0,"Garthwait (D. Henrix) Evangelische Harmonie/ 4. Amsterd. 1656.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1746,44,46,,0,"Gobels (Pauli) Sieben Gebeth-Zeiten/ 8. 1527.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1747,44,46,,0,"à Glasenapp (Joachimi) Newe Weinlese/ 8. Helmstadt. 1648.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1748,44,46,,0,"Gifftheils (Johannis) kurtzer Begriff vom Almosen/ 12. Gießen. 1614.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1749,44,46,,0,"von Goldhorns Bekentenis eines Cleuseners/ 8. 1620.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1750,44,46,,0,"Grossens (Jacobi) Buß-Predigt/ 4. Hamburg.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1751,44,46,,0,"Gebethbuch/ 4. Schleßwig. 1655.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1752,44,46,,0,"HAvemans (Michael) Wegeleüchte wider die Judischen finsternis/ 8. Hamb. 1663.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1753,44,46,,0,"Hutteri (Leonhardi) Compend. Locorum Theolog. 8. Hildesheim. 1657.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1754,44,46,,0,"Habermans (Johan) Gebethbuch/ 8. Hamburg. 1647.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1755,44,46,,0,"Hooghwands (Anneke) Openbaringe Johannis/ 12. 1653. 2. mael.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1756,44,46,,0,"[Hooghwands (Anneke)] Lusthof der Zielen/ 12. Amsterd. 1653.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1757,44,46,,0,"[Hooghwands (Anneke)] Proebe van de Ware Gemeente Godts/ 8. 1659.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1758,44,46,,0,"Hoeyers (Annae Ovenae) Frawenpflicht/ 12. Amsterd. 1636.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1759,44,46,,0,"[Hoeyers (Annae Ovenae)] Geistliche Lieder/ 8. Amsterd. 1644.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1760,44,46,,0,"Helts (Adolph) Apostolische Zeittlehre/ von der einen/ heiligen/ allgemeinen/ Apostolischen Kirchen/ und ihrem abfall/ 4. 1646. 2. mahl.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1761,44,46,,0,"[Helts (Adolph)] Kinderlehre/ 12.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1762,44,46,,0,"[Helts (Adolph)] Die Offenbahrung Johannis und Ezechielis/ 4. 1649.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1763,44,46,,0,"Hiels Eeuwigh Testament dat de Ziele tot overgevinghe van haer selfs met Godt maeckt/ 8. 5. mael.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1764,44,46,,0,"[Hiels] Geestelijcke Liederen/ item Leerachtige Spreucken/ Advysen ende Gebeden/ 8. 5. mael.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1765,44,46,,0,"[Hiels] Onderwysinge/ 8. 2. mael.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1766,44,46,,0,"[Hiels] Verborgene Eeuwigheyt Christi/ ende Hemelsche Saligheyt.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1767,44,46,,0,"[Hiels] Onderscheydt tusschen de Leeringe ende Vruchten van den Wesentlijcken Geest Christi/ 8. 5. mael.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1768,44,46,,0,"H. N. Evangelium Regni, Drolijcke Boodtschap van 't Rijck/ 4.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1769,44,46,,0,"[H. N.] Kinder-bericht met veel goeder Leere/ 4. 1575.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1770,44,46,,0,"Henningi (Henning) Mahumedanus Precans. Sleswig. 1666.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1771,44,46,,0,"IEffens (Frid. Kielische Lob und Danck-Predigt/ Fol. Kiel. 1666.",,,,,,,,,,,,,,,2°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1772,44,46,,0,"KIrchenbuch Hollstein Schleßwig/ 4. 1665.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1773,44,46,,0,"Kirchenhandlung und Predig-ambt betreffend/ 4. 1665.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1774,44,46,,0,"Sambt Sonn und Festags Evangelien/ 1665.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1775,44,46,,0,"Item Passions Historien/ und Gebettbuch/ 1665.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1776,45,47,,0,"LEidens und Sterbens Christi Historia/ 4. Schleßwig. 1665.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1777,45,47,,0,"Lutheri kleiner Catechismus/ 4. Schleßwig. 1665.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1778,45,47,,0,"[Lutheri] Christliche unterrichtung von dem rechten Weg zu seeligkeit/ 8.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1779,45,47,,0,"[Lutheri] Zwey Gesangbücher/ 8. 1604.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1780,45,47,,0,"Lutherischer Spiegel/ 4. 1625.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1781,45,47,,0,"Lauterbachs (G.) Christelijcke Overdenckinge des Doots/ 12. Amsterd. 1666.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1782,45,47,,0,"Lux è Tenebris, i. e. Divninae Revelationes Christophori Kotteri Christinae Ponatoviae, & Nicolai Drabicii. 1665.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1783,45,47,,0,"Lautensacks (Pauli) Offenbahrung Jesu Christi/ das ist/ beweiß durch den titul Jesu Christi übers Creütz/ wie sich GOtt offenbahret/ 4. Franckf. 1619.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1784,45,47,,0,"Tractatus deßelben [Lautensacks (Pauli)]/ 4. Franckf. 1619.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1785,45,47,,0,"MAtthesii (Johannis) Postilla, Niedersächsisch/ Fol. Hamburg. 1571.",,,,,,,,,,,,,,,2°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1786,45,47,,0,"de Monte (A. Franc.) Trias Mystica, 12. Amsterod. 1650.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1787,45,47,,0,"Montanus (David) een Bondelken Myrthe van den Lydenden en Strydenden Christus/ 8. Rotterdam. 1664.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1788,45,47,,0,"Mariani (Angeli) Open-haarts-poorte tot het ware Rijcke Christi/ 12. Amsterd. 1664.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1789,45,47,,0,"Müllers (Johan) Ursachen warumb das Bäbstliche Meßopffer verworffen wird/ 12. Hamburg. 1661.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1790,45,47,,0,"NAgelii (Pauli) Wachterbüchlein und letztes Stunden geschrey/ 4.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1791,45,47,,0,"OLearii (Adami) Erfundener Weg zum Paradeis mit Kupffern/ 12. Schleßwig. 1666.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1792,45,47,,0,"van Oosterwijck (Vol.) Keur van heilige Stoffen op Psalm-wysen gestelt/ 8. Delft. 1656.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1793,45,47,,0,"PSalmen Davids/ na de Grondt-Text overgeset/ ende op Rijn door Bryne/ 8. Middelb. 1644.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1794,45,47,,0,"Paracelsi (Theophrasti) Commentatio in Epist. Judae, darinn die Kennzeichen eines rechten Apostels/ [et]c. 4. Newstadt. 1618.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1795,45,47,,0,"de Palma (Hugonis) Theologia Mystica, per A. Franckb. 12. Amsterd. 1647.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1796,45,47,,0,"Pauli (Mathiae) Copia einer schrifft/ 12. Amsterd. 1660.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1797,45,47,,0,"Prost (Petri) Spicelegium Theologicum de Jubileo, 12. Lugundi. 1625.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1798,45,47,,0,"QUäcker-grewel/ durchs Ministerium in Hamburg heraus gegeben/ 8. Hamb. 1661.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1799,45,47,,0,"Quäcker-Quackeley, 8. Hamb. 1669.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1800,45,47,,0,"Quäcker Natur und Eigenschafft/ Hamb. 1663.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1801,45,47,,0,"ROdbarths (Christoffer) Geistliche Auffmercken.",,,,,,,,,,,,,,,,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1802,45,47,,0,"Reliquae s. Semen Dei in homine, ein Büchlein der Göttlichen Weißheit vom wahren Heiligthumb/ 4. Newstadt. 1618. 2. mahl.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1803,45,47,,0,"Von einigen waren Religion durch I. T. v. T. 12. Amsterd. 1646.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1804,45,47,,0,"Roselli (Christophori) Rath und Trost-Schildtlein/ 8. Bremen. 1647.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1805,46,48,,0,"Reyse eenes Jongelincks na 't Land van Dreeden/ item een Geestelijcke Reydans/ 8.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1806,46,48,,0,"Idem [Reyse eenes Jongelincks na 't Land van Dreeden …]/ 12. 1654.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1807,46,48,,0,"Risslers (Iohannis) Himmels Predigten vom Donner und Blitz/ 4. Hamburg.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1808,46,48,,0,"Rationis Humanae deceptio, 12. Regiomonti. 1646.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1809,46,48,,0,"von STanpitz (Iohan) von der Nachfolgung des willigen Sterbens Christi/ item der H. Brigittae, Tauleri, &c. Gebethe. 12. Strasburg. 1627.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1810,46,48,,0,"Saxens (Michael) Arcana annuli Pronubi, Hocht. 12. Lubeck. 1605.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1811,46,48,,0,"Spiegel des Glaubens/ 8. 1638.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1812,46,48,,0,"Seydenbechers Chiliasmus Sanctus, 12. Amsterd. 1660.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1813,46,48,,0,"Silentium post Clamores, das ist/ Apologie für die Rosen-Creützer/ 8. Franckf. 1617.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1814,46,48,,0,"Schwenckfelds (Caspari) vom Fleisch Christi/ 8. 1584.",,,,,,,,,,,,,,,8°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1815,46,48,,0,"[Schwenckfelds (Caspari)] ein Schreiben und Bericht vom Glauben und Erkändtnis der Göttlichen Drey-einigkeit/ 12.",,,,,,,,,,,,,,,12°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
bahnsen1816,46,48,,0,"[Schwenckfelds (Caspari)] Teutsche Theologie auff Frag und Andtwort gestelt/ 4.",,,,,,,,,,,,,,,4°,"Catalogus Librorum incompactorum - 1. Theologicorum",,,Druck,,,,,,,,,,,,,0,,,
