id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
ausleihbuecher980,,,,0,,"Rerum Silesiacarum Et Vicinarum Gentium. Chronica : Darin[n]en Warhafftige Beschreibung deß Landes/ Ober und Nieder Schlesien/ Auch benachbarten unnd umbliegenden Länder/ 
            als Behmen/ Ungern/ Polen/ Lieffland/ Moschowiten/ Tartern/ Türcken/ Schweden/ Littawen und anderer Länder/ Ingleichen die Fürstenthümer Sagen/ Prebuß und Naumburg/ Alte und Newe 
            Historien von den Namen/ Ursprung ... dieser Völcker/ Auch was sich sonsten darinnen ... zugetragen ...[Band 4 von 4]",,"Curaeus, Joachim#100839894m",,,,"Rätel, Heinrich#128381175m","Möller, Lorenz#133091708m","Peckenstein, Lorenz#124557260m",,Leipzig#getty7012329,,"Grosse;Zacharias Bärwald Erben",1607,,,,Chronik,Druck/Bild,latger,GBV,478739214,HAB,"A: 208.1 Hist. 2° (3)",,,,,,,,1,,,
ausleihbuecher981,,,,0,,"Stanislai Lubienski Episcopi Plocensis Opera Posthuma, Historica, Historo-Politica, Variique Discursus, Epistolae, Et Aliqvot Orationes : Quorum Indicem sequentes post 
            Praefationes Paginae ostendunt",,"Łubieński, Stanisław#102504083m",,,,,,,,Antwerpen#getty7007856,,Meursius,1643,,,,,Druck/Bild,lat,GBV,185287921,HAB,"A: 156.1 Hist. 2° (3)",,,,,,,,1,,,
ausleihbuecher982,,,,0,,"Estat de l'empire de Russie et Grande Duché de Moscovie ...",,"Margeret, Jacques#128478128m",,,,,,,,Paris#getty7008038,,Guillemot,1607,,,,,Druck/Bild,lat,GBV,355669404,HAB,"A: 441.7 Hist.",,,,,,,,1,,,
ausleihbuecher983,,,,0,,"CHRONICA Der Prouintz Lyfflandt darinne vormeldet werdt: Wo datsueluige Landt ersten gefunden vnde thom Christendome gebracht ys: ... Wat sick ... beth in dat negeste 1577. 
            Jar vor seltzame ... gescheffte im Lande thogedragen hebben ... Korth ... beschreuen Doerch Balthasar Ruessouwen Reualiensem.",,"Russow, Balthasar#119382806m",,,,,,,,Rostock#getty7004717,,"Ferber, Augustin der Ältere",1578,,,,Chronik,Druck/Bild,nds,GBV,568145453,HAB,"A: 125.11 Quod (1)",,,,,,,,1,,,
ausleihbuecher984,,,,0,,"De Russorum Moscovitarum et Tartarorum Religione, Sacrificiis, Nuptiarum, Funerum, Ritu : E Diversis Scriptoribus, Quorum Nomina versa pagina indicat ; His in fine quaedam 
            sunt adiecta, de Liuonia pacisque conditionibus, & pace confecta hoc anno, inter Serenissimum regem Poloniae & Magnum Ducem Moscouiae",,"Łasicki, Jan#129010596m",,,,,,,,Speyer#getty7012341,,Albin,1582,,,,,Druck,lat,GBV,155836951,HAB,"A: 502 Theol. 4°",,,,,,,,1,,,
ausleihbuecher985,,,,0,,"Tragoedia Moscovitica: sive De Vita Et Morte Demetrii, Qui Nuper Apud Ruthenos Imperium tenuit, Narratio : ex fide dignis scriptis & litteris excerpta",,,,,,,,,,Köln#getty7004446,,Grevenbroich,1608,,,,Legende,Druck,lat,GBV,535455194,HAB,"A: 451 Quod. (2)",,,,,,,,1,"Bei Frau Raabe wird die Signatur A: 141.2 Pol. 8° angegeben. Diese ist nicht zu ermitteln.",,
ausleihbuecher986,,,,0,,"Historia Vladislai Poloniae et Sueciae principis, eius natales et infantiam, electionem in magnum Moscoviae ducem, bella Moscovitica, Turcica caeterasque res gestas 
            continens, usque ad excessum Sigismundi III., Poloniae Sueciaeque regis. Auctore Stanislao a Kobierzycko Kobierzicki, castellano Gedanensi etc. etc. etc.",,"Kobierzycki, Stanisław#115694412m",,,,,,,,Danzig#getty7007660,,Förster,"[12], 952 S.",,,,,Druck,lat,GBV,155841807,HAB,"M: Go 50",,,,,,,,1,"Bei Frau Raabe wurde die Signatur A: 31.7 Hist. 4° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher987,,,,0,,"Iugement de tout ce qui a esté imprimé contre le Cardinal Mazarin : depuis le sixième Ianuier iusques à la Declaration du premier Auril mil six cens quarante neuf",,"Naudé, Gabriel#118738151m",,,,,,,,S.L.,,,"[um 1650]",,,,,Druck,fre,GBV,18704600X,HAB,"A: 6.5 Pol. 4°",,,,,,,,1,,,
ausleihbuecher988,,,,0,,"Joseph Halls Biblische Gesichter/ Oder Betrachtungen der Biblischen Historien [Band 1 von 3]",,"Hall, Joseph#118545094m",,,,"Schmettau, Heinrich#129850462m",,,,Breslau#getty7007601,,Trescher,1665,,,,Legende;Kommentar:theol.,Druck,gereng,GBV,535717091,HAB,"A: 738.9 Theol.",,,,,,,,1,,,
ausleihbuecher989,,,,0,,"Joseph Halls Biblische Gesichter/ Oder Betrachtungen der Biblischen Historien [Band 2 von 3]",,"Hall, Joseph#118545094m",,,,"Schmettau, Heinrich#129850462m",,,,Breslau#getty7007601,,Trescher,1666,,,,Legende;Kommentar:theol.,Druck,gereng,GBV,535717083,HAB,"A: 738.10 Theol.",,,,,,,,1,,,
ausleihbuecher990,,,,0,,"Joseph Halls Biblische Gesichter/ Oder Betrachtungen der Biblischen Historien [Band 3 von 3]",,"Hall, Joseph#118545094m",,,,"Schmettau, Heinrich#129850462m",,,,Breslau#getty7007601,,Trescher,1669,,,,Legende;Kommentar:theol.,Druck,gereng,GBV,536788723,HAB,"A: 738.11 Theol.",,,,,,,,1,,,
ausleihbuecher991,,,,0,,"... Außlegung der Ersten Epistel Pauli an die Corinther [Band 2 von 4, Teil 1]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1616,,,,,Druck/Bild,ger,GBV,561439559,HAB,"A: 202.10 Theol. (1)",,,,,,,,1,,,
ausleihbuecher992,,,,0,,"... Außlegung der Ersten Epistel Pauli an die Corinther [Band 2 von 4, Teil 2]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1616,,,,,Druck/Bild,ger,GBV,535895909,HAB,"A: 202.10 Theol. (2)",,,,,,,,1,,,
ausleihbuecher993,,,,0,,"... Außlegung der Epistel Pauli ad Galatas [Band 3 von 4, Teil 1]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895917,HAB,"A: 202.10.1 Theol. (1)",,,,,,,,1,,,
ausleihbuecher994,,,,0,,".. Außlegung der Epistel Pauli ad Ephesios [Band 3 von 4, Teil 2]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895925,HAB,"A: 202.10.1 Theol. (2)",,,,,,,,1,,,
ausleihbuecher995,,,,0,,"... Außlegung der Epistel Pauli ad Philippenses [Band 3 von 4, Teil 3]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895933,HAB,"A: 202.10.1 Theol. (3)",,,,,,,,1,,,
ausleihbuecher996,,,,0,,"... Außlegung der Epistel Pauli ad Colossenses [Band 3 von 4, Teil 4]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895941,HAB,"A: 202.10.1 Theol. (4)",,,,,,,,1,,,
ausleihbuecher997,,,,0,,"... Außlegung der I. Epistel Pauli ad Thessalonicenses [Band 3 von 4, Teil 5]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,53589595X,HAB,"A: 202.10.1 Theol. (5)",,,,,,,,1,,,
ausleihbuecher998,,,,0,,"... Erklärung der II. Episteln Pauli ad Thessalonicenses [Band 3 von 4, Teil 6]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895968,HAB,"A: 202.10.1 Theol. (6)",,,,,,,,1,,,
ausleihbuecher999,,,,0,,"... Erklärung der I. Epistel Pauli ad Timotheum [Band 3 von 4, Teil 7]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895976,HAB,"A: 202.10.1 Theol. (7)",,,,,,,,1,,,
ausleihbuecher1000,,,,0,,"... Erklärung der II. Epistel Pauli ad Timotheum [Band 3 von 4, Teil 8]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895984,HAB,"A: 202.10.1 Theol. (8)",,,,,,,,1,,,
ausleihbuecher1001,,,,0,,"... Außlegung der Episteln ad Titum und Philemonem [Band 3 von 4, Teil 9]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535895992,HAB,"A: 202.10.1 Theol. (9)",,,,,,,,1,,,
ausleihbuecher1002,,,,0,,"... Außlegung der I. Epistel Petri [Band 4 von 4, Teil 1]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,53589600X,HAB,"A: 202.10.2 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1003,,,,0,,"... Außlegung der II. Epistel Petri [Band 4 von 4, Teil 2]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535896018,HAB,"A: 202.10.2 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1004,,,,0,,"... Außlegung der dreyen Episteln Johannis [Band 4 von 4, Teil 3]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535896026,HAB,"A: 202.10.2 Theol. (3)",,,,,,,,1,,,
ausleihbuecher1005,,,,0,,"... Außlegung der Epistel Jacobi [Band 4 von 4, Teil 4]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535896034,HAB,"A: 202.10.2 Theol. (4)",,,,,,,,1,,,
ausleihbuecher1006,,,,0,,"... Außlegung der Epistel an die Ebraeer [Band 4 von 4, Teil 5]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535896042,HAB,"A: 202.10.2 Theol. (5)",,,,,,,,1,,,
ausleihbuecher1007,,,,0,,"... Außlegung der Epistel Judae : Dazu kommen ist eine erklärung etlicher Episteln uber die Festage/ die in Paulo, Petro ... nicht gefunden werden/ sampt einem duppelten Register ...[Band 4 von 4, Teil 6]",,"Erythropel, Rupert#129073091m",,,,,,,,Goslar#getty7005630,Wolfenbüttel#getty7005253,Erythropel;Vogt;Teichmann;Holwein,1617,,,,,Druck,ger,GBV,535896050,HAB,"A: 202.10.2 Theol. (5)",,,,,,,,1,,,
ausleihbuecher1008,,,,0,,"Hierarchia Ecclesiastica: Das ist/ Der Geistliche Stand Auß sonderbaren Biblischen Texten : In fünff und dreissig unterschiedenen Predigten",,"Albrecht, Georg#118880225m",,,,,,,,Ulm#getty7005187,,Kühn,1648,,,,Predigtsammlung,Druck,ger,GBV,536027951,HAB,"A: 183.37 Theol. (1)",,,,,,,,1,"Bei Raabe wurde 1648/49 angegeben, im OPAC varieren die Angaben jedoch.",,
ausleihbuecher1009,,,,0,,"Hierarchia Politica: Der Stand Weltlicher Obrigkeit : Auß sonderbaren Biblischen Texten in zwey und Fünfftzig unterschiedenen Predigten liecht und leicht 
            fürgetragen ...",,"Albrecht, Georg#118880225m",,,,,,,,Ulm#getty7005187,Nördlingen#getty7012334,Wildeisen;Chorhammer,1648,,,,Predigtsammlung,Druck/Bild,ger,GBV,092246095,HAB,"A: 183.37 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1010,,,,0,,"Hierarchia Oeconomica: Das ist/ Der Hauß-Stand Auß sonderbaren Biblischen Texten : In fünff und siebenzig unterschiedenen Predigten leicht und nutzlich 
            außgeführet und fürgetragen/ in der Haupt- und Pfarr-Kirchen deß Heiligen Römischen Reichs Statt Nördlingen",,"Albrecht, Georg#118880225m",,,,,,,,Nürnberg#getty7004334,Nördlingen#getty7012334,Endter;Chorhammer,1649,,,,Predigtsammlung,Druck/Bild,ger,GBV,535852363,HAB,"A: 183.38 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1011,,,,0,,"Litania; Das ist/ Gründliche und Schrifftmässige Erklärung/ Deß gemeinen Kirchen-Gebetts/ die Litaney genand : in Neun und Funfftzig unterschiedlichen 
            Predigten vorgetragen/ und bey diesen blutigen Zeiten/ allen betrangten/ eyfferigen ChristenHertzen zum Unterricht und Trost/ auff sonderbares Begehren in offenen 
            Druck mitgetheilt ; Sampt nutzlichen Registern",,"Albrecht, Georg#118880225m",,,,,,,,Ulm#getty7005187,,Endter;Chorhammer,1647,,,,Predigtsammlung,Druck,ger,GBV,535853424,HAB,"A: 183.38 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1012,,,,0,,"Funebria oder Christlicher Todtengedechtnis erster Theil : In dreißig Leichpredigten, bey Ehrlichen Leichbegängnüssen frommer Mann und Weibespersonen, uber außerlesene Text, Altes und Newes Testaments, mehrertheils in der 
            Pfarrkirchen zu Wittenberg gehalten, ...[Band 1 von 3]",,"Balduin, Friedrich#116883391m",,,,,,,,Wittenberg#getty7012349,,Gormann;Schürer,1615,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,150340427,HAB,"A: 317.39 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1013,,,,0,,"Funebrium pars altera oder Christlicher Todtengedechtnüß ander Theil : In zwey unddreissig Predigten, bey Ehrlichen Sepultur frommer Mann und Weibspersonen, uber außerlesene Text, Altes und Newes Testaments, in der Pfarrkirchen zu 
            Wittenberg gehalten, ... [Band 2 von 3]",,"Balduin, Friedrich#116883391m",,,,,,,,Wittenberg#getty7012349,,Gormann,1617,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,150340435,HAB,"A: 317.39 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1014,,,,0,,"Funebrium pars tertia oder Christlicher Todtengedächtnis dritter Theil : In zwey unddreissig Predigten, bey Ehrlichen Sepultur frommer Mann und Weibspersonen, uber außerlesene Text, Altes und Newes Testaments, in der Pfarrkirchen 
            zu Wittenberg gehalten, ...[Band 3 von 3]",,"Balduin, Friedrich#116883391m",,,,,,,,Wittenberg#getty7012349,,Gormann,1623,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,147164818,HAB,"A: 280.69 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1015,,,,0,,"Commentationes In Psalmos Davidis, In Academia Witebergensi Publice Praelectae, a Salomone Gesnero Quondam S. Theologiae D. ... Textui, Qui E Fontib[us] ad verbum translatus est, praemißae sunt periochae, appositae genuinae 
            interpretationes ... Sub Finem ... adjectus est libellus ejusdem Autoris, quem ipse sub titulo Meditationis Generalis Psalterij antea seorsim edidit. Editio quinta prioribus emendatior",,"Gesner, Salomon#117543640m",,,,,,,,Wittenberg#getty7012349,,Berger,1629,,,,Kommentar:theol.,Druck/Bild,lat,GBV,06603907X,HAB,"A: 384.1 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher1016,,,,0,,"Der ... Theil Der Geistlichen Trawrbinden Valerii Herbergeri, Predigers bey dem Kriplein Christi in Frawenstadt : Gewircket von lauter außerlesenen/ schönen/ körnigen/ safftigen/ schmackhafftigen/ tröstlichen Leichpredigten/ 
            derer zahl bald nach der Vorrede zu finden ... [Band 1 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,Kober;Schürer,1611,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,091768489,HAB,"A: 468 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1017,,,,0,,"Der ... Theil Der Geistlichen Trawrbinden Valerii Herbergeri, Predigers bey dem Kriplein Christi in Frawenstadt : Gewircket von lauter safftigen/ schmackhafftigen/ nützlichen und tröstlichen Leichpredigten/ derer zahl bald nach 
            der Vorrede zu finden ...[Band 2 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,Lantzenberger;Schürer,1612,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,535561466,HAB,"A: 468 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1018,,,,0,,"Der ... Theil Der Geistlichen Trawrbinden Valerii Herbergeri, Predigers bey dem Kriplein Christi in Frawenstadt : Gewircket von lauter safftigen/ nützlichen Leichpredigten/ derer zahl bald nach der Vorrede zu finden ...[Band 3 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,Kober;Schürer,1614,,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,,HAB,"A: 469 Theol.",,,,,,,,1,,,
ausleihbuecher1019,,,,0,,"Der ... Theil Der Geistlichen Trawrbinden Valerii Herbergeri, Predigers bey dem Kriplein Christi/ in Frawenstadt : Gewircket von lauter safftigen/ nützlichen Leichpredigten/ und Ehrengedechtnüssen/ Derer Zahl bald nach der Vorrede
            zu finden [Band 4 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,"Thomas Schürer Erben;Lanckisch","1618 [1617 erschienen]",,,,Leichenpredigtsammlung,Druck/Bild,ger,GBV,536847908,HAB,"A: 470 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1020,,,,0,,"Geistlich Trawrbrodt Aus der vollen Speisekammer der heiligen Schrifft auffgetragen/ viel geistlich-hungrige und matte Hertzen damit zu sterken. Das ist/ Das ... Theil der Trawrbinden : Aus tröstlichen Leichpredigten/ und
            Ehrengedechtnissen gewirket [Band 5 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,"Thomas Schürer Erben;Lanckisch",1618,,,,,Druck/Bild,ger,GBV,536847924,HAB,"A: 471 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1021,,,,0,,"Vallis Lachrymarum : Threnenthal/ Oder Das ... Theil der Trawrbinden; Aus tröstlichen/ denckwürdigen Ehrengedechtnissen und Leichenpredigten gewicket/ Durch Valerium Herbergerum ...[Band 6 von 6]",,"Herberger, Valerius#118710648m",,,,,,,,Leipzig#getty7012329,,"Thomas Schürer Erben;Lanckisch","1620 [1619 erschienen]",,,,,Druck/Bild,ger,GBV,535561490,HAB,"A: 471 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1022,,,,0,,"D. Joannis Thauleri, Clarissimi Ac Illuminati Theologi, Sermones De Tempore & de Sanctis totius anni, plane piißimi: reliquaque eius pietati ac devotioni maxime inservientia. Opera Omnia",,"Tauler, Johannes#118621009m",,,,"Surius, Laurentius#118799452m",,,,Köln#getty7004446,,Quentell,1615,,,,Predigtsammlung;Ordensliteratur:Dominikaner;Ordensliteratur:Kartäuser,Druck/Bild,lat,GBV,536040931,HAB,"A: 149 Theol.",,,,,,,,1,,,
ausleihbuecher1023,,,,0,,"Alethea sancta sui vindex contra defensionem miraculorum ecclesiae Catholicae à Melchiore Cornaeo Loiolita Moguntino vanè jactatam producta",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedl,1653,"4° (8° )",,,,Druck,lat,GBV,151134995,HAB,"A: 280.23 Theol. (4)",,,,,,,,1,"Es muss hier irgendwann eine Vermischung/Verwechslung/Vertauschung von Signaturen gegeben habe. Da die von Frau Raabe genannte Signatur auf ein völlig anderes Werk verweist.",,
ausleihbuecher1024,,,,0,,"Alethea victrix sui Criminatoris Melchioris Cornaei Lojolitae Herbipol., de Depulsionis ab Achille Papaeo jactatae Adynamia, paralipsi, Kybea, ... : Hoc est, Impotentia, Desertione, Versutia sophistica, ....",,"Dannhauer, Johann Conrad#120227649m",,,,"Cornaeus, Melchior#121697177m",,,,Straßburg#getty7012346,,Mittel,1655,"4° (8° )",,,,Druck,lat,GBV,151135002,HAB,"A: 147.15 Theol. (4)",,,,,,,,1,,,
ausleihbuecher1025,,,,0,,"Aristoteles Ex Orco Redivivus At Heu! Recidivus In Orcum. Oppositus Melchiori Cornaeo Loiolitae Herbipolitano",,"Dannhauer, Johann Conrad#120227649m",,,,"Cornaeus, Melchior#121697177m",,,,Straßburg#getty7012346,,Mittel,1654,,,,,Druck,lat,GBV,092208207,HAB,"A: 147.15 Theol. (3)",,,,,,,,1,,,
ausleihbuecher1026,,,,0,,"Collegium Decalogicum Quo Undeviginti Disputationibus, Decalogus Sinaiticus Explicatur, ...",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Mülbe,1638,,,,,Druck,lat,GBV,151864039,HAB,"A: 278.4 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1027,,,,0,,"Idea Boni Interpretis Et Malitiosi Calumniatoris : Quae Obscuritate Dispulsa, Verum Sensum a falso discernere in omnibus auctorum scriptis ac orationibus docet, & plene respondet ad quaestionem Unde scis hunc esse sensum 
            non alium?",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Glaser,1630,,,,,Druck,lat,GBV,092173578,HAB,"A: 107.1 Rhet. (3)",,,,,,,,1,,,
ausleihbuecher1028,,,,0,,"Gamaliel Hebraeo-Teuto, sanguistitii conciliator, ancipitii sequester, pacis consus",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Spoor,1648,,,,,Druck,lat,GBV,14764352X,HAB,"A: 442.11 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1029,,,,0,,"Hyaena Friburgica ab ovili Christi depulsa, sive Irenici Catholici D. Thomae Henrici Episcopi Chrysopolitani, Episcopatus Basileensis Vicarii, & Aedis Canonicalis Decani, Elenchus",,"Dannhauer, Johann Conrad#120227649m",,,,"Hentzschel, Michael#122104471m",,,,Straßburg#getty7012346,,Haug,1661,,,,Dissertation:theol.,Druck,lat,GBV,09198890X,HAB,"A: 329.8 Theol. (5)",,,,,,,,1,,,
ausleihbuecher1030,,,,0,,"Mysterium Syncretismi Detecti, Proscripti, Et Symphonismo Compensati",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Spoor,1648,,,,Dissertationensammlung,Druck,lat,GBV,535853661,HAB,"A: 317.26 Theol. (3)",,,,,,,,1,,,
ausleihbuecher1031,,,,0,,"Stylus Vindex Aeternae Spiritus S. A Patre Filioque Processionis, Internae Immanentis Emanationis, Avita Religione Hactenus Creditae Ac Necessario Credendae, Nudius Tertius In Dubium Vocatae Et Negatae",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedel,1663,,,,,Druck,lat,GBV,092221033,HAB,"A: 316.24 Theol. (3)",,,,,,,,1,,,
ausleihbuecher1032,,,,0,,"Dissertatio Theologica De Voto Jephthaeo$de Jud. XI. vers. XXX.",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedel,1654,,,,Dissertation:theol.,"Druck/Bild - nicht wiederholen",lat,GBV,091902126,HAB,"A: 698.17 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1033,,,,0,,"Hermeneutica Sacra Sive Methodus exponendarum S. Literarum",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedel,1654,,,,,Druck,lat,GBV,092136397,HAB,"M: Tb 66",,,,,,,,1,"Bei Raabe ist A: 748.21 Theol 8° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher1034,,,,0,,"Praeadamita Utis sive Fabula primorum Hominum ante Adamum Conditorum",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedel,1656,,,,,Druck,lat,GBV,092202659,HAB,"A: 698.18 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1035,,,,0,,"Reformirtes Salve und Frieden-Gruß",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Staedel,1658,,,,,Druck,ger,GBV,092194168,HAB,"A: 748.26 Theol.",,,,,,,,1,,,
ausleihbuecher1036,,,,0,,"Antichristosophia seu revelatio antichristianismi Generalissimi, subalterni, ... unico Syllogismo comprehensa",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Mülbe,1640,,,,,Druck,lat,GBV,151135010,HAB,"A: 751.18 Theol.",,,,,,,,1,,,
ausleihbuecher1037,,,,0,,"Disputatio Inauguralis De Errore Apostolorum Et Discipulorum Christi Circa Regnum Meßiae mundanum",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Pauli;Pastorius,1664,,,,Dissertation:theol.,Druck,lat,GBV,536024162,HAB,"A: 249.17 Theol. (5)",,,,,,,,1,,,
ausleihbuecher1038,,,,0,,"Meletema De Miraculis Veris Falsisve, Quo Achilles Papaeus (Miraculorum gloria) emasculatus in ruborem datur",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,"Christoph von der Heyden Erben",1650,,,,Streitschrift:theol.,Druck,lat,GBV,092180965,HAB,"A: 902.15 Theol. (2)",,,,,,,,1,,,
ausleihbuecher1039,,,,0,,"Mystēriosophia seu Doctrina De Sacramentis Ecclesiae thetikōs & antithetikōs tractata, ac In Academia Argentoratensi, proposita solennibus disputationibus",,"Dannhauer, Johann Conrad#120227649m",,,,,,,,Straßburg#getty7012346,,Spoor,1646,,,,Dissertationensammlung,Druck,lat,GBV,536886962,HAB,"A: 751.19 Theol.",,,,,,,,1,,,
ausleihbuecher1040,,,,0,,"Onirocritarum Batavorum Adriani & Petri de Walenburch, Deliquia",,"Dannhauer, Johann Conrad#120227649m",,,,"Walenburch, Adrian van#118771043m","Walenburch, Peter van#118771051m","Nihus, Barthold#124516939m",,Straßburg#getty7012346,,Mülbe;Staedel,1650,,,,Streitschrift:theol.,Druck,lat,GBV,092186637,HAB,"A: 902.15 Theol. (1)",,,,,,,,1,,,
ausleihbuecher1041,,,,0,,"Biblischer Buss Altar dass Ist: Zehen Predigen Inn Welchen die Lehr von der Buss Deutlich Erkleret, Unnd allein auss H: Schrifft slao Fürgetrage[n] wirdt, das Jede Predig auss Besondern Büchern der H: Bibel Beschriben Ist",,"Albrecht, Georg#118880225m",,,,,,,,Tübingen#getty7004426,,Wild,1629,,,,Predigtsammlung,Druck,ger,GBV,536727481,HAB,"A: 875.1 Theol. (5)",,,,,,,,1,,,
